Clase,Area_en_hectareas
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.27
URBANO,1.08
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.18
URBANO,0.63
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,1.26
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.89
URBANO,2.52
URBANO,5.85
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,1.89
URBANO,0.27
URBANO,0.99
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,0.18
URBANO,0.9
URBANO,0.27
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,1.26
URBANO,0.72
URBANO,1.53
URBANO,0.09
URBANO,0.54
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,2.97
URBANO,0.09
URBANO,0.09
URBANO,2.6
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,1.62
URBANO,0.27
URBANO,2.07
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.63
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,1.8
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,1.26
URBANO,0.36
URBANO,0.18
URBANO,1.26
URBANO,0.45
URBANO,1.17
URBANO,0.18
URBANO,0.45
URBANO,1.08
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.36
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,7.2
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.9
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,1.44
URBANO,0.9
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.63
URBANO,0.63
URBANO,0.09
URBANO,1.53
URBANO,0.18
URBANO,0.72
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.63
URBANO,1.71
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,4.05
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.72
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.62
URBANO,0.09
URBANO,0.54
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,2.34
URBANO,0.18
URBANO,0.17
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.63
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,1.98
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.63
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,9.36
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.63
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.54
URBANO,0.09
