provincia,numero,administracion,region,servicios,frec_ver,frec_inv,frec_km_in,frec_km_ve,prom_frec
SANTA FE,11,NACIONAL,CENTRO,35,292,291,74,74,447.43
CORRIENTES,123,NACIONAL,NEA,2,14,14,1,1,34.6
SAN LUIS,79,NACIONAL,CUYO,3,21,18,0,1,33.33
CATAMARCA,157,NACIONAL,NOA,14,86,79,4,4,51.66
SALTA,68,NACIONAL,NOA,2,8,8,0,0,8
SANTA FE,9,NACIONAL,CENTRO,255,2550,2484,281,289,1184.06
CORRIENTES,14,NACIONAL,NEA,42,423,421,4,4,465.17
LA PAMPA,143,NACIONAL,PATAGONIA,13,96,96,3,3,130.66
SANTIAGO DEL ESTERO,16,NACIONAL,NOA,6,39,39,3,3,137.59
CORRIENTES,14,NACIONAL,NEA,38,401,399,6,6,465.17
CORRIENTES,14,NACIONAL,NEA,41,416,414,5,5,465.17
CORRIENTES,14,NACIONAL,NEA,78,746,744,37,37,465.17
SANTA FE,11,NACIONAL,CENTRO,39,332,331,10,10,447.43
ENTRE RIOS,14,NACIONAL,CENTRO,88,827,825,26,26,465.17
ENTRE RIOS,14,NACIONAL,CENTRO,101,1039,1030,20,20,465.17
ENTRE RIOS,12,NACIONAL,CENTRO,132,1326,1304,40,40,272.61
BUENOS AIRES,9,NACIONAL,CENTRO,394,4035,3920,456,469,1184.06
BUENOS AIRES,205,NACIONAL,CENTRO,31,326,322,89,90,188
SAN JUAN,40,NACIONAL,CUYO,29,450,419,9,10,120.92
LA RIOJA,60,NACIONAL,CUYO,7,32,30,7,7,124.21
MISIONES,12,NACIONAL,NEA,23,291,291,9,9,272.61
SANTA FE,19,NACIONAL,CENTRO,53,405,396,25,25,304.31
MISIONES,12,NACIONAL,NEA,23,291,291,13,13,272.61
ENTRE RIOS,127,NACIONAL,CENTRO,4,31,31,0,0,39
ENTRE RIOS,127,NACIONAL,CENTRO,6,45,45,1,1,39
MENDOZA,40,NACIONAL,CUYO,36,489,458,19,20,120.92
SANTA FE,33,NACIONAL,CENTRO,16,130,130,2,2,120.8
CORDOBA,8,NACIONAL,CENTRO,55,461,449,17,18,659.46
CORDOBA,8,NACIONAL,CENTRO,48,477,472,14,14,659.46
SAN LUIS,7,NACIONAL,CUYO,79,742,714,13,14,659.46
SAN LUIS,147,NACIONAL,CUYO,18,142,137,5,6,137
SAN LUIS,147,NACIONAL,CUYO,18,142,137,4,4,137
SAN LUIS,147,NACIONAL,CUYO,18,142,137,3,3,137
SAN LUIS,20,NACIONAL,CUYO,24,179,174,3,3,166
MISIONES,12,NACIONAL,NEA,35,354,352,49,50,272.61
SAN JUAN,20,NACIONAL,CUYO,20,157,152,2,2,166
BUENOS AIRES,7,NACIONAL,CENTRO,60,672,663,71,72,659.46
MISIONES,103,NACIONAL,NEA,1,14,14,0,0,14
MENDOZA,143,NACIONAL,CUYO,13,96,96,1,1,130.66
LA PAMPA,151,NACIONAL,PATAGONIA,13,96,96,1,1,37.62
RIO NEGRO,151,NACIONAL,PATAGONIA,25,206,206,15,15,37.62
SANTA FE,11,NACIONAL,CENTRO,39,332,331,8,8,447.43
MENDOZA,40,NACIONAL,CUYO,27,169,165,2,2,120.92
CHACO,89,NACIONAL,NEA,15,89,89,5,5,70.55
SANTIAGO DEL ESTERO,16,NACIONAL,NOA,8,46,46,1,1,137.59
MENDOZA,143,NACIONAL,CUYO,30,182,184,2,2,130.66
SANTA FE,33,NACIONAL,CENTRO,33,305,305,22,22,120.8
ENTRE RIOS,14,NACIONAL,CENTRO,96,940,931,31,31,465.17
SANTA FE,11,NACIONAL,CENTRO,37,304,303,8,8,447.43
MENDOZA,143,NACIONAL,CUYO,26,155,151,2,2,130.66
LA RIOJA,141,NACIONAL,CUYO,12,85,82,2,2,192.33
BUENOS AIRES,9,NACIONAL,CENTRO,238,2272,2206,216,222,1184.06
SANTA FE,11,NACIONAL,CENTRO,36,297,296,11,11,447.43
CORDOBA,19,NACIONAL,CENTRO,40,280,264,11,12,304.31
CHACO,16,NACIONAL,NEA,6,39,39,2,2,137.59
SANTA FE,19,NACIONAL,CENTRO,34,261,246,4,4,304.31
SANTA FE,11,NACIONAL,CENTRO,106,985,964,100,102,447.43
BUENOS AIRES,3,NACIONAL,CENTRO,25,108,106,1,1,404.37
BUENOS AIRES,3,NACIONAL,CENTRO,25,108,106,2,2,404.37
MENDOZA,40,NACIONAL,CUYO,32,467,436,12,13,120.92
MENDOZA,40,NACIONAL,CUYO,3,32,29,22,24,120.92
NEUQUEN,22,NACIONAL,PATAGONIA,87,697,691,125,126,422.14
BUENOS AIRES,205,NACIONAL,CENTRO,40,430,426,36,36,188
BUENOS AIRES,3,NACIONAL,CENTRO,46,441,434,9,9,404.37
CHACO,89,NACIONAL,NEA,15,89,89,6,6,70.55
BUENOS AIRES,3,NACIONAL,CENTRO,95,970,956,20,20,404.37
BUENOS AIRES,3,NACIONAL,CENTRO,44,406,399,14,14,404.37
BUENOS AIRES,3,NACIONAL,CENTRO,44,406,399,10,10,404.37
SANTA FE,11,NACIONAL,CENTRO,36,297,296,6,6,447.43
BUENOS AIRES,3,NACIONAL,CENTRO,89,886,872,16,16,404.37
BUENOS AIRES,3,NACIONAL,CENTRO,90,887,873,111,113,404.37
BUENOS AIRES,226,NACIONAL,CENTRO,56,506,491,14,14,97.21
SANTA FE,11,NACIONAL,CENTRO,41,323,322,7,7,447.43
LA PAMPA,151,NACIONAL,PATAGONIA,26,211,211,29,29,37.62
BUENOS AIRES,3,NACIONAL,CENTRO,44,386,379,6,6,404.37
