prov,depto,frac,radio,link,Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
82,042,01,16,820420116,27.5566,84,0,0,0,77,0,0,0,0.09,9.17,0,0,0,0.92,22.92
82,042,01,17,820420117,47.4372,94,0,1,1,88,0,0,0,0.09,9.89,0,0.01,0.01,0.94,23.94
82,042,09,01,820420901,23.8829,643,4,68,59,593,0,0.04,0.01,0.09,14.62,0.01,0.11,0.09,0.92,28.15
82,042,01,19,820420119,25.0759,74,0,0,1,69,0,0,0,0.09,9.46,0,0,0.01,0.93,23.65
82,042,09,02,820420902,18.5712,450,13,74,78,435,0.01,0.07,0.02,0.1,19.13,0.03,0.16,0.17,0.97,33.33
82,042,07,01,820420701,30.077,457,0,1,15,421,0,0,0,0.09,9.63,0,0,0.03,0.92,23.91
82,042,09,03,820420903,38.823,726,1,206,325,694,0,0.11,0.04,0.1,25.44,0,0.28,0.45,0.96,42.22
82,042,09,05,820420905,34.0393,578,3,292,275,548,0,0.2,0.05,0.09,34.65,0.01,0.51,0.48,0.95,48.36
82,042,09,06,820420906,24.2853,750,72,375,343,716,0.04,0.2,0.05,0.1,37.96,0.1,0.5,0.46,0.95,50.2
82,042,07,02,820420702,25.0038,445,0,1,82,417,0,0,0.02,0.09,11.3,0,0,0.18,0.94,28.09
82,042,09,16,820420916,15.7056,339,0,190,222,330,0,0.22,0.07,0.1,38.7,0,0.56,0.65,0.97,54.72
82,042,07,03,820420703,49.6657,651,3,120,269,621,0,0.07,0.04,0.1,21.23,0,0.18,0.41,0.95,38.9
82,042,09,04,820420904,16.6885,425,0,296,221,417,0,0.28,0.05,0.1,42.87,0,0.7,0.52,0.98,54.94
82,042,07,08,820420708,14.2443,279,2,265,244,276,0,0.38,0.09,0.1,56.92,0.01,0.95,0.87,0.99,70.52
82,042,09,17,820420917,28.0618,516,0,348,277,491,0,0.27,0.05,0.1,41.86,0,0.67,0.54,0.95,54.07
82,042,07,06,820420706,21.7336,414,3,362,292,399,0,0.35,0.07,0.1,51.96,0.01,0.87,0.71,0.96,63.77
82,042,07,07,820420707,16.1291,322,1,308,244,314,0,0.38,0.08,0.1,55.71,0,0.96,0.76,0.98,67.31
82,042,07,05,820420705,36.14,920,9,822,646,894,0,0.36,0.07,0.1,52.87,0.01,0.89,0.7,0.97,64.43
82,042,09,07,820420907,16.6828,344,1,298,224,327,0,0.35,0.07,0.1,50.78,0,0.87,0.65,0.95,61.77
82,042,07,14,820420714,15.5547,356,10,348,335,345,0.01,0.39,0.09,0.1,59.33,0.03,0.98,0.94,0.97,72.89
82,042,09,08,820420908,23.297,452,20,429,398,444,0.02,0.38,0.09,0.1,58.36,0.04,0.95,0.88,0.98,71.4
82,042,07,09,820420709,13.197,259,0,239,234,254,0,0.37,0.09,0.1,55.75,0,0.92,0.9,0.98,70.17
82,042,09,09,820420909,19.7203,367,4,365,348,363,0,0.4,0.09,0.1,59.59,0.01,0.99,0.95,0.99,73.57
82,042,07,13,820420713,12.6606,234,1,229,225,233,0,0.39,0.1,0.1,58.89,0,0.98,0.96,1,73.5
82,042,09,14,820420914,9.97563,257,3,252,243,255,0,0.39,0.09,0.1,59.07,0.01,0.98,0.95,0.99,73.25
82,042,07,10,820420710,16.4593,335,3,322,281,334,0,0.38,0.08,0.1,57.16,0.01,0.96,0.84,1,70.15
82,042,07,04,820420704,35.2901,356,4,42,109,329,0,0.05,0.03,0.09,17.47,0.01,0.12,0.31,0.92,33.99
82,042,09,11,820420911,12.0086,221,2,214,199,219,0,0.39,0.09,0.1,58.01,0.01,0.97,0.9,0.99,71.72
82,042,07,12,820420712,16.8214,328,2,322,304,323,0,0.39,0.09,0.1,58.63,0.01,0.98,0.93,0.98,72.48
