Provincia,Codigoo,Etiqueta,Nombreo,Indice_conectividad,Aeropuerto,Ferrocarril,Puerto,Indice_Vial
SAN JUAN,70077,Rawson,RAWSON,3,4,2,2,4
SANTA FE,82056,Iriondo,IRIONDO,3.75,3,4,4,4
SANTA FE,82119,San Lorenzo,SAN LORENZO,4,4,4,4,4
SALTA,66070,Iruya,IRUYA,1.5,3,1,1,1
SALTA,66126,Oran,ORAN,3.25,4,4,1,4
FORMOSA,34007,Bermejo,BERMEJO,1.5,1,2,1,2
SANTIAGO DEL ESTERO,86133,Pellegrini,PELLEGRINI,1.75,2,2,1,2
FORMOSA,34014,Formosa,FORMOSA,3,4,2,3,3
SANTIAGO DEL ESTERO,86091,Jimenez,JIMENEZ,2.5,2,4,1,3
TUCUMAN,90105,Tafi  Viejo,TAFI VIEJO,2.75,4,4,1,4
CHACO,22070,Independencia,INDEPENDENCIA,2.25,1,4,2,2
JUJUY,38035,Ledesma,LEDESMA,2.5,3,4,1,2
SALTA,66147,Rosario de Lerma,ROSARIO DE LERMA,2.75,3,4,1,3
TUCUMAN,90063,Lules,LULES,3,4,4,1,4
FORMOSA,34035,Patino,PATINO,2,1,2,2,3
SALTA,66007,Anta,ANTA,2.5,2,4,1,3
TUCUMAN,90028,Famailla,FAMAILLA,2.25,3,2,1,3
CHACO,22126,1 de Mayo,1 DE MAYO,2.75,3,2,4,2
SALTA,66112,Metan,METAN,2.5,2,4,1,3
TUCUMAN,90098,Tafi del Valle,TAFI DEL VALLE,2,3,1,1,3
TUCUMAN,90007,Burruyacu,BURRUYACU,2.5,3,2,1,4
SANTIAGO DEL ESTERO,86014,Alberdi,ALBERDI,1.75,1,2,2,2
CORRIENTES,18154,San Miguel,SAN MIGUEL,2,1,1,3,3
CATAMARCA,10077,Paclin,PACLIN,2,3,1,1,3
CORRIENTES,18042,Empedrado,EMPEDRADO,2.75,3,2,4,2
SANTIAGO DEL ESTERO,86182,Sarmiento,SARMIENTO,2.25,2,4,1,2
TUCUMAN,90021,Chicligasta,CHICLIGASTA,2,2,2,1,3
MISIONES,54077,Lib. Gral. San  Martin,LIBERTADOR GENERAL SAN MARTIN,1.75,2,1,2,2
TUCUMAN,90091,Simoca,SIMOCA,2.75,3,4,1,3
CATAMARCA,10007,Ambato,AMBATO,1.75,3,1,1,2
RIO NEGRO,62077,San Antonio,SAN ANTONIO,3.25,2,4,4,3
RIO NEGRO,62070,Pilcaniyeu,PILCANIYEU,2.75,3,4,2,2
NEUQUEN,58070,Los Lagos,LOS LAGOS,2.25,3,1,3,2
RIO NEGRO,62021,Bariloche,BARILOCHE,2.75,4,1,3,3
CORRIENTES,18175,Sauce,SAUCE,1.75,2,1,2,2
MISIONES,54035,Concepcion,CONCEPCION,2,2,2,2,2
CATAMARCA,10056,El Alto,EL ALTO,2,3,2,1,2
CORRIENTES,18126,Saladas,SALADAS,2.75,2,2,4,3
SANTA FE,82035,Garay,GARAY,2.25,3,2,2,2
ENTRE RIOS,30035,Federal,FEDERAL,2,2,2,2,2
BUENOS AIRES,06805,Tigre,TIGRE,4,4,4,4,4
MENDOZA,50014,Gral. Alvear,GENERAL ALVEAR,1.75,2,2,1,2
BUENOS AIRES,06638,Pilar,PILAR,4,4,4,4,4
SANTIAGO DEL ESTERO,86021,Atamisqui,ATAMISQUI,1.75,2,2,1,2
SAN LUIS,74042,Gdor. Dupuy,GOBERNADOR DUPUY,2,1,2,1,4
BUENOS AIRES,06756,San Isidro,SAN ISIDRO,4,4,4,4,4
SAN JUAN,70049,Iglesia,IGLESIA,2,1,1,3,3
CORRIENTES,18161,San Roque,SAN ROQUE,2.5,3,2,3,2
SANTIAGO DEL ESTERO,86126,Ojo de Agua,OJO DE AGUA,1.5,1,2,1,2
CORRIENTES,18056,Gral. Alvear,GENERAL ALVEAR,2.25,1,4,2,2
CORRIENTES,18105,Mercedes,MERCEDES,2,2,2,2,2
SANTIAGO DEL ESTERO,86007,Aguirre,AGUIRRE,2.25,1,4,2,2
SANTIAGO DEL ESTERO,86042,Belgrano,BELGRANO,1.75,1,2,2,2
SANTIAGO DEL ESTERO,86140,Quebrachos,QUEBRACHOS,1.5,1,2,1,2
CORRIENTES,18091,Lavalle,LAVALLE,2.5,3,2,3,2
CORDOBA,14175,Tulumba,TULUMBA,2.5,1,4,2,3
SANTA FE,82091,San Cristobal,SAN CRISTOBAL,3.25,3,4,2,4
SAN JUAN,70056,Jachal,JACHAL,2.25,2,2,2,3
CORRIENTES,18049,Esquina,ESQUINA,1.75,2,1,2,2
CORDOBA,14112,Rio Seco,RIO SECO,1.75,1,2,2,2
SANTIAGO DEL ESTERO,86154,Rivadavia,RIVADAVIA,2.5,2,4,2,2
SAN JUAN,70119,Valle Fertil,VALLE FERTIL,1.5,1,1,2,2
CORDOBA,14028,Cruz del Eje,CRUZ DEL EJE,2.25,2,3,1,3
SANTA FE,82112,San Justo,SAN JUSTO,2.5,2,4,2,2
CORDOBA,14049,Ischilin,ISCHILIN,2.25,2,4,1,2
CORRIENTES,18112,Monte Caseros,MONTE CASEROS,2.75,2,4,2,3
SAN JUAN,70021,Calingasta,CALINGASTA,2,2,1,3,2
ENTRE RIOS,30042,Feliciano,FELICIANO,1.5,1,1,2,2
CORDOBA,14140,San Justo,SAN JUSTO,3.25,3,4,2,4
CORDOBA,14105,Rio Primero,RIO PRIMERO,3.25,3,4,2,4
SAN JUAN,70126,25 de Mayo,25 DE MAYO,3,3,4,2,3
CORDOBA,14007,Calamuchita,CALAMUCHITA,2.75,3,3,2,3
