Numero_de_ruta,Nombre_de_Ruta,Etiqueta
0001,1,RN 1
0003,3,RN 3
0005,5,RN 5
0007,7,RN 7
0008,8,RN 8
0009,9,RN 9
0011,11,RN 11
0012,12,RN 12
0014,14,RN 14
0016,16,RN 16
0065,65,RN 65
0066,66,RN 66
0068,68,RN 68
0018,18,RN 18
0019,19,RN 19
0020,20,RN 20
0022,22,RN 22
0023,23,RN 23
0025,25,RN 25
0026,26,RN 26
0033,33,RN 33
0034,34,RN 34
0035,35,RN 35
0036,36,RN 36
0038,38,RN 38
0040,40,RN 40
0105,105,RN 105
A004,A004,RN A004
0050,50,RN 50
0051,51,RN 51
0052,52,RN 52
0060,60,RN 60
0064,64,RN 64
0117,117,RN 117
0073,73,RN 73
0074,74,RN 74
0075,75,RN 75
0076,76,RN 76
0077,77,RN 77
A005,A005,RN A005
0078,78,RN 78
0079,79,RN 79
0081,81,RN 81
0086,86,RN 86
0089,89,RN 89
0095,95,RN 95
A007,A007,RN A007
0098,98,RN 98
0101,101,RN 101
0118,118,RN 118
0119,119,RN 119
0120,120,RN 120
0121,121,RN 121
0122,122,RN 122
0131,131,RN 131
0135,135,RN 135
0123,123,RN 123
0127,127,RN 127
0130,130,RN 130
0136,136,RN 136
0141,141,RN 141
0142,142,RN 142
0143,143,RN 143
0232,232,RN 232
0234,234,RN 234
0237,237,RN 237
0144,144,RN 144
0252,252,RN 252
A015,A015,RN A015
A016,A016,RN A016
0145,145,RN 145
0146,146,RN 146
0147,147,RN 147
0148,148,RN 148
0149,149,RN 149
0150,150,RN 150
0151,151,RN 151
1V11,1V11,RN 1V11
0152,152,RN 152
0153,153,RN 153
0154,154,RN 154
0157,157,RN 157
0158,158,RN 158
0168,168,RN 168
0173,173,RN 173
1V26,1V26,RN 1V26
0174,174,RN 174
0175,175,RN 175
0193,193,RN 193
0205,205,RN 205
0178,178,RN 178
0188,188,RN 188
0226,226,RN 226
1V38,1V38,RN 1V38
V146,V146,RN V146
0228,228,RN 228
0229,229,RN 229
0231,231,RN 231
A025,A025,RN A025
0242,242,RN 242
0249,249,RN 249
0250,250,RN 250
0251,251,RN 251
0259,259,RN 259
0260,260,RN 260
A026,A026,RN A026
0281,281,RN 281
0288,288,RN 288
0293,293,RN 293
1S40,1S40,RN 1S40
1V03,1V03,RN 1V03
1V09,1V09,RN 1V09
V143,V143,RN V143
1V40,1V40,RN 1V40
1V66,1V66,RN 1V66
A001,A001,RN A001
24CA,24CA,RN 24CA
24CB,24CB,RN 24CB
24CI,24CI,RN 24CI
24CJ,24CJ,RN 24CJ
24CK,24CK,RN 24CK
A002,A002,RN A002
2S40,2S40,RN 2S40
2V09,2V09,RN 2V09
A003,A003,RN A003
A008,A008,RN A008
A009,A009,RN A009
A010,A010,RN A010
A011,A011,RN A011
A019,A019,RN A019
A012,A012,RN A012
A014,A014,RN A014
