Codigo_Aeropuerto_A,Nombre_Aeropuerto_A,Codigo_Aeropuerto_B,Nombre_Aeropuerto_B,Cantidad_de_pasajeros_de_A_a_B,Cantidad_de_pasajeros_de_B_a_A,Total_Pasajeros
AER,Aeroparque,CBA,Cordoba,460823,452541,913364
AER,Aeroparque,DOZ,Mendoza,381363,392224,773587
AER,Aeroparque,BAR,San Carlos de bariloche,378565,353132,731697
AER,Aeroparque,IGU,Iguazu,337408,323869,661277
AER,Aeroparque,SAL,Salta,317151,318564,635715
AER,Aeroparque,NEU,Neuquen,292878,289041,581919
AER,Aeroparque,USU,Ushuaia,184193,180358,364551
AER,Aeroparque,ECA,El Calafate,151220,146575,297795
AER,Aeroparque,TUC,Tucuman,262763,251532,514295
AER,Aeroparque,CRV,Comodoro Rivadavia,197475,200979,398454
AER,Aeroparque,GAL,Rio Gallegos,115530,112307,227837
AER,Aeroparque,TRE,Trelew,76477,82748,159225
AER,Aeroparque,BCA,Bahia Blanca,114050,110431,224481
AER,Aeroparque,SIS,Resistencia,113310,109830,223140
AER,Aeroparque,JUJ,Jujuy,75559,75400,150959
AER,Aeroparque,JUA,San Jaun,94664,69044,163708
AER,Aeroparque,GRA,Rio Grande,68454,65911,134365
AER,Aeroparque,MDP,Mar del Plata,61844,60531,122375
AER,Aeroparque,POS,Posadas,67453,62471,129924
AER,Aeroparque,ROS,Rosario,37411,33211,70622
AER,Aeroparque,FSA,Formosa,39582,38878,78460
AER,Aeroparque,SVO,Santa Fe,32957,32455,65412
AER,Aeroparque,CHP,San Martin de los Andes,27734,26986,54720
AER,Aeroparque,UIS,San Luis,20765,20868,41633
AER,Aeroparque,LAR,La Rioja,20852,22165,43017
AER,Aeroparque,DRY,Puerto Madryn,19548,18434,37982
AER,Aeroparque,CAT,Catamarca,21511,15066,36577
AER,Aeroparque,ESQ,Esquel,18634,18100,36734
AER,Aeroparque,SRA,San Rafael,8915,15403,24318
AER,Aeroparque,PAR,Parana,16526,15081,31607
AER,Aeroparque,VIE,Viedma,23066,470,23536
AER,Aeroparque,OSA,Santa Rosa,19363,846,20209
AER,Aeroparque,SDE,Santiago del Estero,21931,5056,26987
AER,Aeroparque,CRR,Corrientes,6930,7974,14904
AER,Aeroparque,TRH,Termas de Rio Hondo,7824,644,8468
AER,Aeroparque,MLG,Malargue,616,753,1369
AER,Aeroparque,RTA,Reconquista,385,199,584
AER,Aeroparque,GES,Villa General Belgrano,830,28,858
AER,Aeroparque,GOY,Gonzalez Chavez,185,121,306
AER,Aeroparque,DIA,Concordia,61,92,153
AER,Aeroparque,TRC,Rio Cuarto,134,3,137
AER,Aeroparque,RIN,Rincon de los Sauces,0,54,54
AER,Aeroparque,DIL,Tandil,90,47,137
AER,Aeroparque,ARS,Aeroparque,0,99,99
CBA,Cordoba,DOZ,Mendoza,49893,32008,81901
CBA,Cordoba,IGU,Iguazu,115,21,136
CBA,Cordoba,SAL,Salta,16625,14530,31155
CBA,Cordoba,NEU,Neuquen,94,46,140
CBA,Cordoba,TUC,Tucuman,140,4,144
CBA,Cordoba,SIS,Resistencia,93,5,98
CBA,Cordoba,JUJ,Jujuy,14124,15578,29702
CBA,Cordoba,JUA,San Juan,43,30,73
CBA,Cordoba,ROS,Rosario,3208,2926,6134
DOZ,Mendoza,SAL,Salta,10391,6244,16635
DOZ,Mendoza,NEU,Neuquen,23065,17678,40743
DOZ,Mendoza,JUA,San Juan,56,11365,11421
DOZ,Mendoza,ROS,Rosario,75,26,101
DOZ,Mendoza,SDE,Santiago del Estero,91,0,91
DOZ,Mendoza,MLG,Malargue,677,484,1161
BAR,San Carlos de Bariloche,CBA,Cordoba,8688,8706,17394
BAR,San Carlos de Bariloche,DOZ,Mendoza,2472,2221,4693
BAR,San Carlos de Bariloche,NEU,Neuquen,364,28,392
BAR,San Carlos de Bariloche,ECA,El Calafate,10909,15977,26886
BAR,San Carlos de Bariloche,CRV,Comodoro Rivadavia,154,72,226
BAR,San Carlos de Bariloche,TRE,Trelew,0,173,173
BAR,San Carlos de Bariloche,MDP,Mar del Plata,299,931,1230
BAR,San Carlos de Bariloche,CHP,San Martin de los Andes,55,15,70
BAR,San Carlos de Bariloche,ESQ,Esquel,136,142,278
BAR,San Carlos de Bariloche,VIE,Viedma,49,93,142
IGU,Iguazu,SAL,Salta,20020,12706,32726
IGU,Iguazu,JUJ,Jujuy,76,0,76
IGU,Iguazu,POS,Posadas,52,103,155
