Obra,Establecimiento,Nivel,Ciudad,Localidad,Provincia,Presupuesto,Estado,Programa,Cantidad
02-001,Jardín Ns 5 - Varela y F.F. De la Cruz,Inicial,Distrito Escolar Ns XIX,C.A.B.A.,Capital Federal,"2.028.069,58",0. Terminada,BID/1345,1
02-002,Escuela s/ns,EGB 1-2,Distrito Escolar Ns XIX,C.A.B.A.,Capital Federal,"3.296.753,39",0. Terminada,BID/1345,1
06-001,"Escuela Ns 7 ""Leopoldo Lugones"".",EGB 1-2-3,Ezeiza,Ezeiza,Buenos Aires,"2.559.692,56",0. Terminada,BID/1345,1
06-002,Escuela Ensenanza Media Ns1 - Udaondo,Polimodal,Ituzaingó,Ituzaingó,Buenos Aires,"2.671.499,07",0. Terminada,BID/1345,1
06-004,Escuela Ensenanza Media Ns 13 Monte Grande,Polimodal,Esteban Echeverría,Esteban Echeverría,Buenos Aires,"1.708.447,99",0. Terminada,BID/1345,1
06-005,EGB a crear- V. Angelica,EGB 1-2-3,Escobar,Escobar,Buenos Aires,"2.648.145,55",0. Terminada,BID/1345,1
06-006,EGB a crear- Barrio El Sol,EGB 1-2-3,Merlo,Merlo,Buenos Aires,"3.978.501,26",0. Terminada,BID/1345,1
06-007,Jardín - Barrio Vucetich,Inicial,José C Paz,José C. Paz,Buenos Aires,"514.038,67",0. Terminada,BID/1345,1
06-008,Jardín - Barrio Sarmiento Norte,Inicial,José C Paz,José C. Paz,Buenos Aires,"518.451,15",0. Terminada,BID/1345,1
06-009,Jardín - Barrio San Atilio,Inicial,José C Paz,José C. Paz,Buenos Aires,"493.566,23",0. Terminada,BID/1345,1
06-010,Jardín - Gonzalez Catán anexo a EGB 77,Inicial,La Matanza,La Matanza,Buenos Aires,"382.846,00",0. Terminada,BID/1345,1
06-011,Jardín - Barrio Oro Verde,Inicial,La Matanza,La Matanza,Buenos Aires,"382.529,00",0. Terminada,BID/1345,1
06-012,Jardín - Barrio El Pino,Inicial,La Matanza,La Matanza,Buenos Aires,"392.218,00",0. Terminada,BID/1345,1
06-013,Jardín - Barrio San Pedro,Inicial,La Matanza,La Matanza,Buenos Aires,"382.529,30",0. Terminada,BID/1345,1
06-014,Jardín - Paraje Santa Isabel,Inicial,Merlo,Merlo,Buenos Aires,"407.708,00",0. Terminada,BID/1345,1
06-015,Jardín - Paraje Santa Marta,Inicial,Merlo,Merlo,Buenos Aires,"396.319,00",0. Terminada,BID/1345,1
06-016,Jardín - Barrio Argentino,Inicial,Merlo,Merlo,Buenos Aires,"394.710,00",0. Terminada,BID/1345,1
06-017,Jardín - Barrio San Carlos II,Inicial,Moreno,Moreno,Buenos Aires,"412.443,60",0. Terminada,BID/1345,1
06-018,Jardín - Milenium,Inicial,Moreno,Moreno,Buenos Aires,"417.321,39",0. Terminada,BID/1345,1
06-019,Jardín - Villa Zapiola,Inicial,Moreno,Moreno,Buenos Aires,"421.355,68",0. Terminada,BID/1345,1
06-020,Jardín - Belen de Escobar,Inicial,Escobar,Escobar,Buenos Aires,"398.470,00",0. Terminada,BID/1345,1
06-021,Jardín - Barrio Toro - Derqui,Inicial,Pilar,Pilar,Buenos Aires,"394.298,00",0. Terminada,BID/1345,1
06-022,Jardín - Barrio Muniz,Inicial,San Miguel,San Miguel,Buenos Aires,"370.443,75",0. Terminada,BID/1345,1
06-023,Jardín - Barrio Odisa,Inicial,Lomas de Zamora,Lomas de Zamora,Buenos Aires,"491.100,70",0. Terminada,BID/1345,1
06-024,Jardín - Barrio Santa Magdalena,Inicial,Presidente Perón,Guernica,Buenos Aires,"480.943,73",0. Terminada,BID/1345,1
06-025,Jardín - Barrio El Roble,Inicial,Presidente Perón,Guernica,Buenos Aires,"468.132,60",0. Terminada,BID/1345,1
06-026,Jardín San Vicente - Prox.a EGB 22/29,Inicial,San Vicente,San Vicente,Buenos Aires,"463.502,32",0. Terminada,BID/1345,1
06-027,Jardín - Barrio 1s de Mayo,Inicial,Berazategui,Berazategui,Buenos Aires,"389.142,22",0. Terminada,BID/1345,1
06-028,Jardín - Barrio San Eduardo,Inicial,Quilmes,Quilmes,Buenos Aires,"406.389,41",0. Terminada,BID/1345,1
06-029,Jardín - Barrio Esperanza Grande - Ezpeleta,Inicial,Quilmes,Quilmes,Buenos Aires,"699.093,69",0. Terminada,BID/1345,1
06-030,Jardín Burzaco - pxmo. EGB 53,Inicial,Almirante Brown,Almirante Brown,Buenos Aires,"483.653,30",0. Terminada,BID/1345,1
06-031,Jardín Malvinas II,Inicial,Florencio Varela,Florencio Varela,Buenos Aires,"474.713,41",0. Terminada,BID/1345,1
06-032,Jardín - Barrio El Parque,Inicial,Florencio Varela,Florencio Varela,Buenos Aires,"423.434,26",0. Terminada,BID/1345,1
06-033,Jardín - Barrio 2 de Abril Rafael Calzada,Inicial,Almirante Brown,Almirante Brown,Buenos Aires,"470.766,12",0. Terminada,BID/1345,1
06-034,Jardín - Barrio Monte Chingolo - Lanus Oeste,Inicial,Lanús,Lanús,Buenos Aires,"424.689,41",0. Terminada,BID/1345,1
06-035,Jardín Villa Albertina,Inicial,Lomas de Zamora,Lomas de Zamora,Buenos Aires,"560.121,30",0. Terminada,BID/1345,1
06-036,Jardín - Barrio La Esperanza,Inicial,La Matanza,La Matanza,Buenos Aires,"479.847,22",0. Terminada,BID/1345,1
10-006,Jardín Ns 4 - Escuela 172,Inicial,La Paz,Recreo,Catamarca,"383.143,56",0. Terminada,BID/1345,1
