Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
1701240,246,131,107,85,135,0.21,0.17,0.03,0.05,47.64,0.53,0.43,0.35,0.55,46.54
223764,379,178,42,7,311,0.19,0.04,0,0.08,31.61,0.47,0.11,0.02,0.82,35.49
64813.9,154,153,146,88,134,0.4,0.38,0.06,0.09,92.08,0.99,0.95,0.57,0.87,84.58
115653,337,200,162,2,240,0.24,0.19,0,0.07,50.15,0.59,0.48,0.01,0.71,44.81
95477.6,329,123,16,2,176,0.15,0.02,0,0.05,22.31,0.37,0.05,0.01,0.53,24.09
127652,291,169,124,3,204,0.23,0.17,0,0.07,47.39,0.58,0.43,0.01,0.7,42.96
108017,317,254,282,148,292,0.32,0.36,0.05,0.09,81.51,0.8,0.89,0.47,0.92,76.97
227625,290,250,184,150,263,0.34,0.25,0.05,0.09,74.1,0.86,0.63,0.52,0.91,73.02
550931,35,18,17,0,2,0.21,0.19,0,0.01,40.57,0.51,0.49,0,0.06,26.43
71388.7,200,172,187,74,175,0.34,0.37,0.04,0.09,84.25,0.86,0.94,0.37,0.88,76
55207.7,218,218,218,212,210,0.4,0.4,0.1,0.1,99.36,1,1,0.97,0.96,98.39
84926.1,166,152,157,70,143,0.37,0.38,0.04,0.09,87.29,0.92,0.95,0.42,0.86,78.61
125152,224,194,124,118,184,0.35,0.22,0.05,0.08,70.27,0.87,0.55,0.53,0.82,69.2
64005.4,258,186,190,8,176,0.29,0.29,0,0.07,65.43,0.72,0.74,0.03,0.68,54.26
85498.8999999,213,199,200,127,193,0.37,0.38,0.06,0.09,89.95,0.93,0.94,0.6,0.91,84.39
115039,291,213,230,27,253,0.29,0.32,0.01,0.09,70.52,0.73,0.79,0.09,0.87,62.11
96661.7,207,201,202,154,192,0.39,0.39,0.07,0.09,94.59,0.97,0.98,0.74,0.93,90.46
193765,360,314,287,163,307,0.35,0.32,0.05,0.09,79.83,0.87,0.8,0.45,0.85,74.38
180193,282,269,268,154,267,0.38,0.38,0.05,0.09,91.1,0.95,0.95,0.55,0.95,84.93
278329,295,239,237,70,235,0.32,0.32,0.02,0.08,74.88,0.81,0.8,0.24,0.8,66.19
130441,371,244,158,18,256,0.26,0.17,0,0.07,50.73,0.66,0.43,0.05,0.69,45.55
166456,291,83,11,0,118,0.11,0.02,0,0.04,16.98,0.29,0.04,0,0.41,18.21
144922,439,299,299,235,343,0.27,0.27,0.05,0.08,67.65,0.68,0.68,0.54,0.78,66.97
184272,289,205,199,53,250,0.28,0.28,0.02,0.09,66.4,0.71,0.69,0.18,0.87,61.16
84507.3999999,209,165,186,47,174,0.32,0.36,0.02,0.08,77.75,0.79,0.89,0.22,0.83,68.42
116762,342,279,262,201,312,0.33,0.31,0.06,0.09,78.27,0.82,0.77,0.59,0.91,77.05
83235.3999999,327,317,272,275,312,0.39,0.33,0.08,0.1,90,0.97,0.83,0.84,0.95,89.91
117090,316,307,306,222,297,0.39,0.39,0.07,0.09,94.02,0.97,0.97,0.7,0.94,89.56
195959,390,294,321,143,324,0.3,0.33,0.04,0.08,75.05,0.75,0.82,0.37,0.83,69.36
164855,287,218,238,90,231,0.3,0.33,0.03,0.08,74.74,0.76,0.83,0.31,0.8,67.68
179825,296,283,282,179,279,0.38,0.38,0.06,0.09,91.82,0.96,0.95,0.6,0.94,86.4
