alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
6802,6900,0,0,Calle,25,"CROCE, CARLOS"
3102,3200,0,0,Calle,25,JUAN B JUSTO
3302,3400,0,0,Calle,25,JUAN B JUSTO
3002,3100,0,0,Calle,25,JUAN B JUSTO
2902,3000,0,0,Calle,25,JUAN B JUSTO
2802,2900,0,0,Calle,25,JUAN B JUSTO
2702,2800,0,0,Calle,25,JUAN B JUSTO
2602,2700,0,0,Calle,25,JUAN B JUSTO
2502,2600,0,0,Calle,25,JUAN B JUSTO
2402,2500,0,0,Calle,25,JUAN B JUSTO
2302,2400,0,0,Calle,25,JUAN B JUSTO
2202,2300,0,0,Calle,25,JUAN B JUSTO
2102,2200,0,0,Calle,25,JUAN B JUSTO
2002,2100,0,0,Calle,25,JUAN B JUSTO
1902,2000,0,0,Calle,25,JUAN B JUSTO
1802,1900,0,0,Calle,25,JUAN B JUSTO
1702,1800,0,0,Calle,25,JUAN B JUSTO
0,0,0,0,Calle,25,JUAN B JUSTO
1402,1500,0,0,Calle,25,JUAN B JUSTO
1302,1400,0,0,Calle,25,JUAN B JUSTO
1202,1300,0,0,Calle,25,JUAN B JUSTO
1102,1200,0,0,Calle,25,JUAN B JUSTO
1002,1100,0,0,Calle,25,JUAN B JUSTO
902,1000,0,0,Calle,25,JUAN B JUSTO
0,0,0,0,Calle,25,JUAN B JUSTO
3202,3300,0,0,Calle,25,JUAN B JUSTO
0,0,0,0,Calle,25,JUAN B JUSTO
0,0,0,0,Calle,25,JUAN B JUSTO
0,0,0,0,Calle,25,JUAN B JUSTO
0,0,0,0,Calle,25,JUAN B JUSTO
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
1502,1600,0,0,Calle,25,CABRAL
1402,1500,0,0,Calle,25,CABRAL
1302,1400,0,0,Calle,25,CABRAL
1202,1300,0,0,Calle,25,CABRAL
1102,1200,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
902,1000,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
802,900,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CABRAL
0,0,0,0,Calle,25,CAMPOS
0,0,0,0,Calle,25,CAMPOS
0,0,0,0,Calle,25,CAMPOS
0,0,0,0,Calle,25,CAMPOS
0,0,0,0,Calle,25,CAMPOS
