Clase,Area_en_hectareas_2001
URBANO,0.0897804
URBANO,0.0899245
URBANO,0.180207
URBANO,0.0897808
URBANO,0.270301
URBANO,0.0897854
URBANO,0.0899491
URBANO,0.0899488
URBANO,0.0899241
URBANO,0.0900945
URBANO,0.0897791
URBANO,0.089949
URBANO,0.0901017
URBANO,0.0899392
URBANO,0.0897696
URBANO,0.0897696
URBANO,0.179823
URBANO,0.179557
URBANO,0.0900942
URBANO,0.0897688
URBANO,0.179822
URBANO,0.0897689
URBANO,0.089939
URBANO,0.0901016
URBANO,0.0901017
URBANO,0.180326
URBANO,0.0900534
URBANO,0.0897695
URBANO,0.0900535
URBANO,0.0897696
URBANO,0.0897697
URBANO,0.0899149
URBANO,0.0900932
URBANO,0.0901107
URBANO,0.0897787
URBANO,0.0899239
URBANO,0.0897852
URBANO,0.089914
URBANO,0.0897695
URBANO,0.179539
URBANO,0.270403
URBANO,0.0899485
URBANO,0.0897787
URBANO,0.0900942
URBANO,0.179869
URBANO,0.0903858
URBANO,0.0901008
URBANO,0.0899393
URBANO,0.0899225
URBANO,0.0897783
URBANO,0.0899482
URBANO,0.0902564
URBANO,0.090094
URBANO,0.0902223
URBANO,0.0897681
URBANO,0.0897681
URBANO,0.0900521
URBANO,0.0897682
URBANO,0.0900522
URBANO,0.0897683
URBANO,0.0900523
URBANO,0.0901016
URBANO,0.0899216
URBANO,0.0897765
URBANO,0.0900921
URBANO,0.0899231
URBANO,0.0899231
URBANO,0.0899479
URBANO,0.0899479
URBANO,0.0899233
URBANO,0.0899233
URBANO,0.0899128
URBANO,0.0900832
URBANO,0.0901001
URBANO,0.180297
URBANO,0.180013
URBANO,0.0901002
URBANO,0.0901003
URBANO,0.0901004
URBANO,0.0903854
URBANO,0.0901004
URBANO,0.089938
URBANO,0.0900521
URBANO,0.0897682
URBANO,0.0897683
URBANO,0.0900522
URBANO,0.0897683
URBANO,0.0899213
URBANO,0.0903839
URBANO,0.900429
URBANO,0.0900918
URBANO,0.0899215
URBANO,0.0903938
URBANO,0.0899476
URBANO,0.0897778
URBANO,0.0900996
URBANO,0.0899372
URBANO,0.0897675
URBANO,0.0897675
URBANO,0.0899129
URBANO,0.179681
URBANO,0.0897679
URBANO,0.180346
URBANO,0.0901003
URBANO,0.0903853
URBANO,0.0900915
URBANO,0.179884
URBANO,0.089946
URBANO,0.0897763
URBANO,0.0899542
URBANO,0.0897669
URBANO,0.089767
URBANO,0.0900509
URBANO,0.089767
URBANO,0.0899369
URBANO,0.0900994
URBANO,0.0900995
URBANO,0.0903845
URBANO,0.0900996
URBANO,0.0903847
URBANO,0.0900998
URBANO,0.0900515
URBANO,0.179867
URBANO,0.0897677
URBANO,0.0899129
URBANO,0.0899129
URBANO,0.0899455
URBANO,0.090108
URBANO,0.0897758
URBANO,0.0900914
URBANO,0.0902539
URBANO,0.0899458
URBANO,0.0900915
URBANO,0.090099
URBANO,0.0900507
URBANO,0.0897668
URBANO,0.0899119
URBANO,0.0897669
URBANO,0.0897669
URBANO,0.0900509
URBANO,0.0897671
URBANO,0.0900511
URBANO,0.0903846
URBANO,0.179867
URBANO,0.0900997
URBANO,0.0900998
URBANO,0.0903848
URBANO,0.0900998
URBANO,0.0900999
URBANO,0.0902219
URBANO,0.0897676
URBANO,0.180053
URBANO,0.0899207
URBANO,0.0897756
URBANO,0.0902537
URBANO,0.0897758
URBANO,0.0897663
URBANO,0.0899115
URBANO,0.0899115
URBANO,0.0897664
URBANO,0.0900819
URBANO,0.0902444
URBANO,0.0900988
URBANO,0.090099
URBANO,0.090384
URBANO,0.090099
URBANO,0.0903841
URBANO,0.0899367
URBANO,0.090051
URBANO,0.0897671
URBANO,0.269803
URBANO,0.0897672
URBANO,0.0900512
URBANO,0.0902217
URBANO,0.0900997
URBANO,0.0899447
URBANO,0.0899448
URBANO,0.090253
URBANO,0.0900905
URBANO,0.0897751
URBANO,0.0900907
URBANO,0.720269
URBANO,0.0897752
URBANO,0.0899204
URBANO,0.0901077
URBANO,0.0900909
URBANO,0.0899205
URBANO,0.0899453
URBANO,0.089766
URBANO,0.089766
URBANO,0.180433
URBANO,0.0897661
URBANO,0.0897662
URBANO,0.0900501
URBANO,0.0897662
URBANO,0.0899116
URBANO,0.0897665
URBANO,0.0899116
URBANO,0.0899117
URBANO,0.0899364
URBANO,0.0900991
URBANO,0.0900991
URBANO,0.0900509
URBANO,0.089767
URBANO,0.0897671
URBANO,0.0899445
URBANO,0.0897747
URBANO,0.180149
URBANO,0.0899446
URBANO,0.08992
URBANO,0.0900905
URBANO,0.089945
URBANO,0.0900908
URBANO,0.0901076
URBANO,0.0900981
URBANO,0.0900981
URBANO,0.0902204
URBANO,0.0897663
URBANO,0.0897663
URBANO,0.0897667
URBANO,0.0902447
URBANO,0.0900991
URBANO,0.0902448
URBANO,0.0902448
URBANO,0.0901004
URBANO,0.0902524
URBANO,0.0897745
URBANO,0.0899197
URBANO,0.0900901
URBANO,0.0897749
URBANO,0.0900905
URBANO,0.0899202
URBANO,0.0897654
URBANO,0.0900494
URBANO,0.0897655
URBANO,0.0897655
URBANO,0.0900495
URBANO,0.0897656
URBANO,0.0897656
URBANO,0.0900983
URBANO,0.0900984
URBANO,0.269964
URBANO,0.179817
URBANO,0.0897666
URBANO,0.0897676
URBANO,0.0897678
URBANO,0.0899129
URBANO,0.0900833
URBANO,0.0901002
URBANO,0.0899193
URBANO,0.0899441
URBANO,0.0902523
URBANO,0.0900898
URBANO,0.0897743
URBANO,0.269772
URBANO,0.0900975
URBANO,0.0903825
URBANO,0.0900975
URBANO,0.0900976
URBANO,0.0903826
URBANO,0.0900976
URBANO,0.0900977
URBANO,0.0903827
URBANO,0.179815
URBANO,0.0903836
URBANO,0.0900986
URBANO,0.180484
URBANO,0.0899104
URBANO,0.1802
URBANO,0.0902218
URBANO,0.0900894
URBANO,0.0902519
URBANO,0.0899438
URBANO,0.0899191
URBANO,0.0899191
URBANO,0.0899439
URBANO,0.0902521
URBANO,0.0897742
URBANO,0.08991
URBANO,0.0897651
URBANO,0.0899102
URBANO,0.26944
URBANO,0.0897652
URBANO,0.0897652
URBANO,0.0900977
URBANO,0.0900978
URBANO,0.0903828
URBANO,0.0900978
URBANO,0.449284
URBANO,0.0897671
URBANO,0.0899123
URBANO,0.0899123
URBANO,0.0897672
URBANO,0.539841
URBANO,0.180321
URBANO,0.0900997
URBANO,0.0900514
URBANO,0.0899186
URBANO,0.0901059
URBANO,0.0899187
URBANO,0.0897736
URBANO,0.0900892
URBANO,0.0902517
URBANO,0.0899189
URBANO,0.089919
URBANO,0.0903818
URBANO,0.0900969
URBANO,0.0900969
URBANO,0.0899101
URBANO,0.359868
URBANO,0.0897653
URBANO,0.0899105
URBANO,0.0902434
URBANO,0.0903829
URBANO,0.090098
URBANO,0.0900497
URBANO,0.0903842
URBANO,0.179866
URBANO,0.0899368
URBANO,0.0897671
URBANO,0.0899122
URBANO,0.0899123
URBANO,0.0902511
URBANO,0.0900887
URBANO,0.179692
URBANO,0.0900888
URBANO,0.0901057
URBANO,0.0899186
URBANO,0.0897735
URBANO,0.0899433
URBANO,0.0903909
URBANO,0.269957
URBANO,0.0900482
URBANO,0.0897643
URBANO,0.0897644
URBANO,0.090097
URBANO,0.090382
URBANO,0.0900971
URBANO,0.090049
URBANO,0.090081
URBANO,0.0902435
URBANO,0.180101
URBANO,0.0899365
URBANO,0.270087
URBANO,0.0897669
URBANO,0.0900509
URBANO,0.089767
URBANO,0.0899428
URBANO,0.090251
URBANO,0.0900885
URBANO,0.0901055
URBANO,0.089943
URBANO,0.0899184
URBANO,0.0899184
URBANO,0.0899435
URBANO,0.0903813
URBANO,0.0900964
URBANO,0.0897644
URBANO,0.179813
URBANO,0.0897645
URBANO,0.0900485
URBANO,0.0897646
URBANO,0.0897646
URBANO,0.0900971
URBANO,0.0900972
URBANO,0.0900974
URBANO,0.0900492
URBANO,0.0897653
URBANO,0.0899362
URBANO,0.0897664
URBANO,0.0897664
URBANO,0.0900504
URBANO,0.0899117
URBANO,0.179848
URBANO,0.180023
URBANO,0.0900567
URBANO,0.0899426
URBANO,0.0901051
URBANO,0.0897729
URBANO,0.0900884
URBANO,0.090251
URBANO,0.180025
URBANO,0.0897739
URBANO,0.0899191
URBANO,0.0900895
URBANO,0.0901063
URBANO,0.179863
URBANO,0.0897637
URBANO,0.180478
URBANO,0.0900966
URBANO,0.0903816
URBANO,0.0900967
URBANO,0.0899342
URBANO,0.0900484
URBANO,0.0897645
URBANO,0.0902191
URBANO,0.180194
URBANO,0.0903822
URBANO,0.0903824
URBANO,0.0900974
URBANO,0.0900986
URBANO,0.0897664
URBANO,0.0899115
URBANO,0.090099
URBANO,0.0900822
URBANO,0.0899119
URBANO,0.0897668
URBANO,0.0902504
URBANO,0.0899423
URBANO,0.0899177
URBANO,0.0900882
URBANO,0.0899178
URBANO,0.179861
URBANO,0.0900883
URBANO,0.0899428
URBANO,0.180428
URBANO,0.0897634
URBANO,0.179527
URBANO,0.0897639
URBANO,0.0900479
URBANO,0.359201
URBANO,0.0897641
URBANO,0.360127
URBANO,0.0900965
URBANO,0.0900965
URBANO,0.0903815
URBANO,0.0903817
URBANO,0.0900967
URBANO,0.0899343
URBANO,0.0897645
URBANO,0.0897646
URBANO,0.0900485
URBANO,0.0897646
URBANO,0.0897647
URBANO,0.0900486
URBANO,0.0897648
URBANO,0.0900488
URBANO,0.0897664
URBANO,0.0902208
URBANO,0.0900988
URBANO,0.0900988
URBANO,0.0900821
URBANO,0.269777
URBANO,0.0900877
URBANO,0.0897723
URBANO,0.0899175
URBANO,0.0900879
URBANO,0.0901048
URBANO,0.0899176
URBANO,0.0897725
URBANO,0.089918
URBANO,0.0900572
URBANO,0.0900955
URBANO,0.270384
URBANO,0.0900956
URBANO,0.0900956
URBANO,0.0903806
URBANO,0.0899335
URBANO,0.0899089
URBANO,0.17986
URBANO,0.0897639
URBANO,0.0899092
URBANO,0.0897642
URBANO,0.0900966
URBANO,0.0902423
URBANO,0.0902423
URBANO,0.0900967
URBANO,0.0900967
URBANO,0.0903817
URBANO,0.09008
URBANO,0.0899097
URBANO,0.0900501
URBANO,0.179533
URBANO,0.0897666
URBANO,0.0897666
URBANO,0.0901042
URBANO,0.179859
URBANO,0.09025
URBANO,0.0900876
URBANO,0.0897721
URBANO,0.0897722
URBANO,0.270273
URBANO,0.180193
URBANO,0.090088
URBANO,0.090088
URBANO,0.0902506
URBANO,0.0900468
URBANO,0.270098
URBANO,0.180288
URBANO,0.089763
URBANO,0.0897631
URBANO,0.0900789
URBANO,0.0902414
URBANO,0.180477
URBANO,0.0900958
URBANO,0.180483
URBANO,0.0900961
URBANO,0.0899337
URBANO,0.0897639
URBANO,0.269892
URBANO,0.0900815
URBANO,0.0897661
URBANO,0.0899113
URBANO,0.0899113
URBANO,0.359711
URBANO,0.0897662
URBANO,0.180343
URBANO,0.180004
URBANO,0.0900874
URBANO,0.0899171
URBANO,0.17986
URBANO,0.0899173
URBANO,0.17986
URBANO,0.0899429
URBANO,0.0900899
URBANO,0.0897632
URBANO,0.0900472
URBANO,0.0897633
URBANO,0.0900475
URBANO,0.0899334
URBANO,0.0903832
URBANO,0.0899111
URBANO,0.269914
URBANO,0.0897661
URBANO,0.359851
URBANO,0.0902205
URBANO,0.0900986
URBANO,0.0899169
URBANO,0.0897718
URBANO,0.180337
URBANO,0.0899171
URBANO,0.0897728
URBANO,0.179809
URBANO,0.0900953
URBANO,0.0903803
URBANO,0.0900954
URBANO,0.0897633
URBANO,0.180428
URBANO,0.0897634
URBANO,0.0897657
URBANO,0.0899355
URBANO,0.090383
URBANO,0.269774
URBANO,0.0900499
URBANO,0.09005
URBANO,0.180004
URBANO,0.269914
URBANO,0.0899416
URBANO,0.179998
URBANO,0.0901042
URBANO,0.0897628
URBANO,0.449098
URBANO,0.0900954
URBANO,0.269621
URBANO,0.0897634
URBANO,0.0900961
URBANO,0.180477
URBANO,0.0897654
URBANO,0.0899106
URBANO,0.449449
URBANO,0.0899355
URBANO,0.0902436
URBANO,0.089911
URBANO,0.179873
URBANO,0.0899405
URBANO,0.0899164
URBANO,0.0900868
URBANO,0.0901037
URBANO,0.0899412
URBANO,0.0899413
URBANO,0.180004
URBANO,0.0897716
URBANO,0.0897721
URBANO,0.0901045
URBANO,0.0900465
URBANO,0.0899078
URBANO,0.0897628
URBANO,0.089908
URBANO,0.089763
URBANO,0.180482
URBANO,0.0900476
URBANO,0.0899335
URBANO,0.0900975
URBANO,0.0900976
URBANO,0.1803
URBANO,0.179863
URBANO,0.0900493
URBANO,0.0897655
URBANO,0.0902198
URBANO,0.0903829
URBANO,0.0899355
URBANO,0.089771
URBANO,0.179857
URBANO,0.180003
URBANO,0.0902491
URBANO,0.180165
URBANO,0.18019
URBANO,0.0900873
URBANO,0.089917
URBANO,0.0899172
URBANO,0.180029
URBANO,0.0900468
URBANO,0.359382
URBANO,0.0897634
URBANO,0.0899101
URBANO,0.180292
URBANO,0.0900975
URBANO,0.179991
URBANO,0.179863
URBANO,0.0897653
URBANO,0.180189
URBANO,0.0897709
URBANO,0.0899408
URBANO,0.180003
URBANO,0.0899412
URBANO,0.179858
URBANO,0.0899168
URBANO,0.0900948
URBANO,0.0900955
URBANO,0.0903805
URBANO,0.0899331
URBANO,0.0900473
URBANO,0.0897648
URBANO,0.08991
URBANO,0.0897649
URBANO,0.0902192
URBANO,0.0900973
URBANO,0.0900806
URBANO,0.0899103
URBANO,0.359878
URBANO,0.0902196
URBANO,0.270077
URBANO,0.179999
URBANO,0.0900861
URBANO,0.0901029
URBANO,0.0900861
URBANO,0.179687
URBANO,0.449945
URBANO,0.179857
URBANO,0.0902493
URBANO,0.0901037
URBANO,0.179856
URBANO,0.0897624
URBANO,0.0899081
URBANO,0.089763
URBANO,0.0900785
URBANO,0.0900969
URBANO,0.180316
URBANO,0.180007
URBANO,0.0900486
URBANO,0.0897647
URBANO,0.0902191
URBANO,0.0900972
URBANO,0.0903822
URBANO,0.090049
URBANO,0.0897651
URBANO,0.0897651
URBANO,0.0897703
URBANO,0.0899155
URBANO,0.0900859
URBANO,0.0900859
URBANO,0.0899156
URBANO,0.0902485
URBANO,0.089771
URBANO,0.0897628
URBANO,0.0899342
URBANO,0.0902424
URBANO,0.0899097
URBANO,0.0897646
URBANO,0.0899098
URBANO,0.0899098
URBANO,0.0897647
URBANO,0.0902427
URBANO,0.0900803
URBANO,0.08991
URBANO,0.0899151
URBANO,0.179855
URBANO,0.0899399
URBANO,0.0901024
URBANO,0.179995
URBANO,0.179857
URBANO,0.089771
URBANO,0.0903798
URBANO,0.0897641
URBANO,0.0900481
URBANO,0.0897642
URBANO,0.0899341
URBANO,0.0903815
URBANO,0.0900966
URBANO,0.0900966
URBANO,0.180316
URBANO,0.0900484
URBANO,0.0897645
URBANO,0.0897646
URBANO,0.090097
URBANO,0.090382
URBANO,0.180331
URBANO,0.0902476
URBANO,0.359872
URBANO,0.0900854
URBANO,0.180017
URBANO,0.0899157
URBANO,0.0900962
URBANO,0.0900794
URBANO,0.0899091
URBANO,0.0897641
URBANO,0.0899092
URBANO,0.0899092
URBANO,0.089934
URBANO,0.0902422
URBANO,0.0900966
URBANO,0.270062
URBANO,0.0899095
URBANO,0.0897644
URBANO,0.0899095
URBANO,0.0899096
URBANO,0.0899343
URBANO,0.0900839
URBANO,0.0899138
URBANO,0.0899138
URBANO,0.0902468
URBANO,0.090085
URBANO,0.0897618
URBANO,0.0897619
URBANO,0.0900773
URBANO,0.0902399
URBANO,0.0897637
URBANO,0.090218
URBANO,0.090096
URBANO,0.0900961
URBANO,0.0902181
URBANO,0.089764
URBANO,0.0900964
URBANO,0.0900964
URBANO,0.0902184
URBANO,0.0897642
URBANO,0.0897678
URBANO,0.0900833
URBANO,0.090246
URBANO,0.269789
URBANO,0.0900837
URBANO,0.0901005
URBANO,0.0900838
URBANO,0.0899134
URBANO,0.0902464
URBANO,0.179829
URBANO,0.0899146
URBANO,0.0902158
URBANO,0.0897616
URBANO,0.179855
URBANO,0.269569
URBANO,0.0897635
URBANO,0.0897635
URBANO,0.0902178
URBANO,0.0899089
URBANO,0.0897638
URBANO,0.0897639
URBANO,0.0902182
URBANO,0.090083
URBANO,0.0900831
URBANO,0.0899129
URBANO,0.0902222
URBANO,0.0897679
URBANO,0.089768
URBANO,0.0902223
URBANO,0.0901004
URBANO,0.0897682
URBANO,0.089938
URBANO,0.0900838
URBANO,0.0899142
URBANO,0.0900847
URBANO,0.180309
URBANO,0.0900937
URBANO,0.0897616
URBANO,0.0900455
URBANO,0.0899331
URBANO,0.0899084
URBANO,0.179672
URBANO,0.0899085
URBANO,0.0900791
URBANO,0.269768
URBANO,0.0897637
URBANO,0.0900476
URBANO,0.0902181
URBANO,0.0897672
URBANO,0.180134
URBANO,0.0899372
URBANO,0.270234
URBANO,0.0899374
URBANO,0.180183
URBANO,0.0899129
URBANO,0.0897678
URBANO,0.0902221
URBANO,0.0900838
URBANO,0.179852
URBANO,0.0899388
URBANO,0.0899062
URBANO,0.0902392
URBANO,0.0902393
URBANO,0.0900937
URBANO,0.0903803
URBANO,0.0900953
URBANO,0.180003
URBANO,0.0903804
URBANO,0.089933
URBANO,0.0902176
URBANO,0.0902414
URBANO,0.0902414
URBANO,0.179866
URBANO,0.0897635
URBANO,0.0900475
URBANO,0.270111
URBANO,0.0900825
URBANO,0.17985
URBANO,0.0899371
URBANO,0.0902453
URBANO,0.0899125
URBANO,0.0900829
URBANO,0.180183
URBANO,0.0899127
URBANO,0.0899381
URBANO,0.0897683
URBANO,0.0899078
URBANO,0.0897628
URBANO,0.179841
URBANO,0.180482
URBANO,0.0900953
URBANO,0.0900471
URBANO,0.0902412
URBANO,0.0902413
URBANO,0.0900956
URBANO,0.0900821
URBANO,0.180133
URBANO,0.0900822
URBANO,0.0900991
URBANO,0.179994
URBANO,0.0899121
URBANO,0.0899122
URBANO,0.0899369
URBANO,0.0902451
URBANO,0.0902451
URBANO,0.089937
URBANO,0.0899124
URBANO,0.360008
URBANO,0.0899382
URBANO,0.0899397
URBANO,0.0900948
URBANO,0.0902169
URBANO,0.0897626
URBANO,0.0897627
URBANO,0.0900466
URBANO,0.0897627
URBANO,0.0897628
URBANO,0.0902171
URBANO,0.0900951
URBANO,0.0900469
URBANO,0.0897631
URBANO,0.0899082
URBANO,0.0899362
URBANO,1.53045
URBANO,0.0899116
URBANO,0.090082
URBANO,0.180327
URBANO,0.360036
URBANO,0.180011
URBANO,0.179818
URBANO,0.0900461
URBANO,0.0897622
URBANO,0.0900778
URBANO,0.0900946
URBANO,0.0902403
URBANO,0.0899076
URBANO,0.0899077
URBANO,0.180173
URBANO,0.17981
URBANO,0.0902205
URBANO,0.0900504
URBANO,0.0897665
URBANO,0.180011
URBANO,0.0899365
URBANO,0.0899118
URBANO,0.0900822
URBANO,0.0900991
URBANO,0.0902458
URBANO,0.0900926
URBANO,0.0900443
URBANO,0.0897604
URBANO,0.0900942
URBANO,0.180334
URBANO,0.179856
URBANO,0.0900461
URBANO,0.0900946
URBANO,0.0902166
URBANO,0.449906
URBANO,0.270237
URBANO,0.0900949
URBANO,0.179677
URBANO,0.18001
URBANO,0.0900986
URBANO,0.0899114
URBANO,0.0902444
URBANO,0.0899363
URBANO,0.0899116
URBANO,0.0899373
URBANO,0.090083
URBANO,0.0900924
URBANO,0.0897616
URBANO,0.0902162
URBANO,0.0897619
URBANO,0.0899071
URBANO,0.0899071
URBANO,0.089762
URBANO,0.0900776
URBANO,0.0900777
URBANO,0.0897623
URBANO,0.0899074
URBANO,0.0899074
URBANO,0.0899075
URBANO,0.0900779
URBANO,0.180009
URBANO,0.0899107
URBANO,0.0900812
URBANO,0.0899111
URBANO,0.0899359
URBANO,0.180294
URBANO,0.0899113
URBANO,0.0897662
URBANO,0.0900817
URBANO,0.0902442
URBANO,0.0900993
URBANO,0.089937
URBANO,0.0899371
URBANO,0.0900828
URBANO,0.0897674
URBANO,0.0900829
URBANO,0.0903767
URBANO,0.0900918
URBANO,0.089905
URBANO,0.0899066
URBANO,0.179668
URBANO,0.0899067
URBANO,0.0900771
URBANO,0.0900939
URBANO,0.180424
URBANO,0.090094
URBANO,0.0902161
URBANO,0.26957
URBANO,0.0899318
URBANO,0.0900943
URBANO,0.0903793
URBANO,0.0900944
URBANO,0.0899319
URBANO,0.0900461
URBANO,0.179808
URBANO,0.0899351
URBANO,0.09022
URBANO,0.0897658
URBANO,0.0900982
URBANO,0.0897661
URBANO,0.180132
URBANO,0.089912
URBANO,0.0897669
URBANO,0.0900825
URBANO,0.089767
URBANO,0.0902214
URBANO,0.270088
URBANO,0.0902221
URBANO,0.0900841
URBANO,0.0903785
URBANO,0.0900935
URBANO,0.0900936
URBANO,0.0902156
URBANO,0.0897614
URBANO,0.0897614
URBANO,0.0897615
URBANO,0.180122
URBANO,0.0900939
URBANO,0.0902398
URBANO,0.089765
URBANO,0.0899101
URBANO,0.0900806
URBANO,0.0899105
URBANO,0.0897654
URBANO,0.090081
URBANO,0.0899107
URBANO,0.179676
URBANO,0.179992
URBANO,0.0902438
URBANO,0.0900823
URBANO,0.0900824
URBANO,0.0897585
URBANO,0.270372
URBANO,0.0900449
URBANO,0.089761
URBANO,0.0899061
URBANO,0.0900934
URBANO,0.0902391
URBANO,0.0902391
URBANO,0.0897613
URBANO,0.0902397
URBANO,0.0902426
URBANO,0.0902427
URBANO,0.0900974
URBANO,0.179846
URBANO,0.0902432
URBANO,0.179846
URBANO,0.0900813
URBANO,0.0900905
URBANO,0.180466
URBANO,0.0897592
URBANO,0.0899048
URBANO,0.0899049
URBANO,0.0897598
URBANO,0.0902386
URBANO,0.090093
URBANO,0.0900448
URBANO,0.0897609
URBANO,0.0897615
URBANO,0.179807
URBANO,0.0900967
URBANO,0.0899342
URBANO,0.089765
URBANO,0.0899102
URBANO,0.0900974
URBANO,0.0900807
URBANO,0.0902433
URBANO,0.089758
URBANO,0.0900912
URBANO,0.0900912
URBANO,0.0897591
URBANO,0.0897595
URBANO,0.0897595
URBANO,0.0900443
URBANO,0.0897605
URBANO,0.0899056
URBANO,0.0900928
URBANO,0.0902385
URBANO,0.180006
URBANO,0.0897607
URBANO,0.0902392
URBANO,0.0899338
URBANO,0.0899092
URBANO,0.0899092
URBANO,0.0897641
URBANO,0.0900796
URBANO,0.0902425
URBANO,0.0900801
URBANO,0.0897647
URBANO,0.0902191
URBANO,0.0897649
URBANO,0.0902192
URBANO,0.0899102
URBANO,0.0897651
URBANO,0.089935
URBANO,0.0903824
URBANO,0.0899351
URBANO,0.089766
URBANO,0.0897587
URBANO,0.0900426
URBANO,0.0902367
URBANO,0.180328
URBANO,0.08993
URBANO,0.0900441
URBANO,0.0900443
URBANO,0.0897635
URBANO,0.0900791
URBANO,0.0897637
URBANO,0.0900792
URBANO,0.0899095
URBANO,0.0897645
URBANO,0.0899096
URBANO,0.09008
URBANO,0.0900969
URBANO,0.0900801
URBANO,0.0899098
URBANO,0.0900971
URBANO,0.0899347
URBANO,0.08991
URBANO,0.08991
URBANO,0.0899348
URBANO,0.0899111
URBANO,0.0899116
URBANO,0.0899363
URBANO,0.0899025
URBANO,0.0899274
URBANO,0.0903748
URBANO,0.0900424
URBANO,0.0897585
URBANO,0.0897586
URBANO,0.090376
URBANO,0.0899298
URBANO,0.0903772
URBANO,0.0900923
URBANO,0.090044
URBANO,0.0897601
URBANO,0.180282
URBANO,0.269757
URBANO,0.0900764
URBANO,0.0900933
URBANO,0.0900765
URBANO,0.0899062
URBANO,0.0897611
URBANO,0.180029
URBANO,0.0899084
URBANO,0.0899084
URBANO,0.0899335
URBANO,0.0902418
URBANO,0.0899337
URBANO,0.179844
URBANO,0.179845
URBANO,0.0899345
URBANO,0.0897669
URBANO,0.180327
URBANO,0.0900894
URBANO,0.089927
URBANO,0.0900411
URBANO,0.0897573
URBANO,0.0897573
URBANO,0.0900412
URBANO,0.0900899
URBANO,0.0897584
URBANO,0.0899035
URBANO,0.0899036
URBANO,0.0900911
URBANO,0.0899287
URBANO,0.0897596
URBANO,0.0899048
URBANO,0.0897598
URBANO,0.0900752
URBANO,0.0900921
URBANO,0.0902144
URBANO,0.179853
URBANO,0.179837
URBANO,0.090215
URBANO,0.0900931
URBANO,0.270081
URBANO,0.0897629
URBANO,0.0900784
URBANO,0.0902409
URBANO,0.0897632
URBANO,0.0900787
URBANO,0.0900956
URBANO,0.0900788
URBANO,0.0899085
URBANO,0.0897634
URBANO,0.0897636
URBANO,0.0899334
URBANO,0.270256
URBANO,0.0899094
URBANO,0.0897643
URBANO,0.0899096
URBANO,0.0900812
URBANO,0.0899268
URBANO,0.0903742
URBANO,0.180324
URBANO,0.090235
URBANO,0.0900894
URBANO,0.089927
URBANO,0.180416
URBANO,0.0897574
URBANO,0.0897574
URBANO,0.089758
URBANO,0.0899032
URBANO,0.0900736
URBANO,0.0900904
URBANO,0.0903754
URBANO,0.0900905
URBANO,0.0903755
URBANO,0.090074
URBANO,0.0902365
URBANO,2.7002
URBANO,0.0900432
URBANO,0.0899292
URBANO,0.0900917
URBANO,0.0900917
URBANO,0.0900434
URBANO,0.0897596
URBANO,0.0897602
URBANO,0.0897605
URBANO,0.0899057
URBANO,0.0899057
URBANO,0.0899305
URBANO,0.0902386
URBANO,0.0902386
URBANO,0.0902169
URBANO,0.0900949
URBANO,0.0897628
URBANO,0.0902171
URBANO,0.180336
URBANO,0.0900784
URBANO,0.179671
URBANO,0.180174
URBANO,0.0900786
URBANO,0.0899083
URBANO,0.270206
URBANO,0.090081
URBANO,0.270066
URBANO,0.0899355
URBANO,0.0899108
URBANO,0.0902202
URBANO,0.0897567
URBANO,0.0900406
URBANO,0.0900407
URBANO,0.179846
URBANO,0.180276
URBANO,0.0900727
URBANO,0.0902356
URBANO,0.0897579
URBANO,0.179993
URBANO,0.270367
URBANO,0.0900737
URBANO,0.0900422
URBANO,0.0897591
URBANO,0.0897591
URBANO,0.0902372
URBANO,0.0900916
URBANO,0.0902373
URBANO,0.0902145
URBANO,0.0900925
URBANO,0.0900926
URBANO,0.179975
URBANO,0.0897605
URBANO,0.090076
URBANO,0.0902385
URBANO,0.0900929
URBANO,0.0900943
URBANO,0.0899073
URBANO,0.0900777
URBANO,0.0900946
URBANO,0.0899075
URBANO,0.0897624
URBANO,0.0899077
URBANO,0.0897626
URBANO,0.0900466
URBANO,0.0899325
URBANO,0.17998
URBANO,0.0899079
URBANO,0.0900783
URBANO,0.0900952
URBANO,0.0899328
URBANO,0.0900469
URBANO,0.179987
URBANO,0.179841
URBANO,0.0897638
URBANO,0.0899103
URBANO,0.179845
URBANO,0.0902434
URBANO,0.0897657
URBANO,0.089902
URBANO,0.0897575
URBANO,0.0903748
URBANO,0.0900899
URBANO,0.0899034
URBANO,0.0900911
URBANO,0.0900429
URBANO,0.089759
URBANO,0.0897591
URBANO,0.090043
URBANO,0.0902139
URBANO,0.179519
URBANO,0.0900436
URBANO,0.0899051
URBANO,0.179804
URBANO,0.0900927
URBANO,0.0899069
URBANO,0.0902162
URBANO,0.089762
URBANO,0.0899071
URBANO,0.0900775
URBANO,0.0900944
URBANO,0.0902401
URBANO,0.0900776
URBANO,0.0899073
URBANO,0.0900777
URBANO,0.0900946
URBANO,0.0900778
URBANO,0.180002
URBANO,0.0897624
URBANO,0.0899076
URBANO,0.090078
URBANO,0.0897626
URBANO,0.0897627
URBANO,0.0900782
URBANO,0.0902406
URBANO,0.0900467
URBANO,0.0897628
URBANO,0.0899327
URBANO,0.0903802
URBANO,0.0899348
URBANO,0.0899101
URBANO,0.090243
URBANO,0.0900811
URBANO,0.0902436
URBANO,0.0900814
URBANO,0.0897568
URBANO,0.0900413
URBANO,0.0897574
URBANO,0.0897574
