objectid,id,categoria
1,0,Desarrollo alto
2,0,Desarrollo alto
3,0,Desarrollo alto
4,0,Desarrollo alto
9,0,Desarrollo intermedio
5,0,Desarrollo alto
15,0,Areas de alto valor ecologico
6,0,Desarrollo alto
7,0,Desarrollo alto
19,0,Areas de alto valor ecologico
8,0,Desarrollo intermedio
10,0,Desarrollo intermedio
20,0,Areas de alto valor ecologico
11,0,Desarrollo intermedio
12,0,Desarrollo intermedio
13,0,Alto potencial
14,0,Alto potencial
16,0,Areas de alto valor ecologico
17,0,Areas de alto valor ecologico
18,0,Areas de alto valor ecologico
21,0,Areas de alto valor ecologico
22,0,Areas de alto valor ecologico
