admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
42664,400,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
43030,200,,5,,1,Red cloacal secundaria,PVC - PVC
43057,315,,5,,1,Red cloacal secundaria,PVC - PVC
43190,315,,5,,1,Red cloacal secundaria,PVC - PVC
43817,200,,5,,1,Red cloacal secundaria,PVC - PVC
43818,200,,5,,1,Red cloacal secundaria,PVC - PVC
43819,200,,5,,1,Red cloacal secundaria,PVC - PVC
43820,200,,5,,1,Red cloacal secundaria,PVC - PVC
43821,200,,5,,1,Red cloacal secundaria,PVC - PVC
43822,200,,5,,1,Red cloacal secundaria,PVC - PVC
43823,200,,5,,1,Red cloacal secundaria,PVC - PVC
43824,200,,5,,1,Red cloacal secundaria,PVC - PVC
43825,200,,5,,1,Red cloacal secundaria,PVC - PVC
43826,200,,5,,1,Red cloacal secundaria,PVC - PVC
43827,200,,5,,1,Red cloacal secundaria,PVC - PVC
43828,200,,5,,1,Red cloacal secundaria,PVC - PVC
43829,200,,5,,1,Red cloacal secundaria,PVC - PVC
43830,200,,5,,1,Red cloacal secundaria,PVC - PVC
43831,200,,5,,1,Red cloacal secundaria,PVC - PVC
43832,200,,5,,1,Red cloacal secundaria,PVC - PVC
43833,315,,5,,1,Red cloacal secundaria,PVC - PVC
43834,315,,5,,1,Red cloacal secundaria,PVC - PVC
43835,200,,5,,1,Red cloacal secundaria,PVC - PVC
43836,200,,5,,1,Red cloacal secundaria,PVC - PVC
43837,200,,5,,1,Red cloacal secundaria,PVC - PVC
43838,200,,5,,1,Red cloacal secundaria,PVC - PVC
43839,200,,5,,1,Red cloacal secundaria,PVC - PVC
43840,200,,5,,1,Red cloacal secundaria,PVC - PVC
43841,200,,5,,1,Red cloacal secundaria,PVC - PVC
43842,200,,5,,1,Red cloacal secundaria,PVC - PVC
43843,200,,5,,1,Red cloacal secundaria,PVC - PVC
43844,200,,5,,1,Red cloacal secundaria,PVC - PVC
43845,200,,5,,1,Red cloacal secundaria,PVC - PVC
43846,200,,5,,1,Red cloacal secundaria,PVC - PVC
43847,200,,5,,1,Red cloacal secundaria,PVC - PVC
43848,200,,5,,1,Red cloacal secundaria,PVC - PVC
43849,200,,5,,1,Red cloacal secundaria,PVC - PVC
43850,200,,5,,1,Red cloacal secundaria,PVC - PVC
43851,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43852,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43853,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43854,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43855,200,,5,,1,Red cloacal secundaria,PVC - PVC
43856,200,,5,,1,Red cloacal secundaria,PVC - PVC
43857,200,,5,,1,Red cloacal secundaria,PVC - PVC
43858,200,,5,,1,Red cloacal secundaria,PVC - PVC
43859,200,,5,,1,Red cloacal secundaria,PVC - PVC
43860,200,,5,,1,Red cloacal secundaria,PVC - PVC
43861,200,,5,,1,Red cloacal secundaria,PVC - PVC
43862,200,,5,,1,Red cloacal secundaria,PVC - PVC
43863,200,,5,,1,Red cloacal secundaria,PVC - PVC
43913,630,XEE10,5,,2,Cloaca Maxima,PVC - PVC
43864,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43865,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43866,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43867,1200,,12,,2,Cloaca Maxima,PRFV - PRFV
43868,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43869,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43870,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43871,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43872,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43873,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43874,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
43875,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
43876,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
43877,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
43878,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
43879,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
43880,1600,XEE17,4,,2,Cloaca Maxima,HA - Hormigon Armado
43881,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43882,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43883,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43884,1200,XEE16,12,,2,Cloaca Maxima,PRFV - PRFV
43885,1200,,12,,2,Cloaca Maxima,PRFV - PRFV
43886,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
43887,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
43888,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
43889,1200,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
43890,800,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
43891,800,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
43892,800,XEE19,12,,2,Cloaca Maxima,PRFV - PRFV
43893,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43894,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
43895,600,XEE14,12,,2,Cloaca Maxima,PRFV - PRFV
