Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
0.0209455,38,5,0,0,20,0.05,0,0,0.05,10.53,0.13,0,0,0.53,16.45
94.3013,92,67,0,40,85,0.29,0,0.04,0.09,42.72,0.73,0,0.43,0.92,52.17
115.604,436,14,0,33,120,0.01,0,0.01,0.03,4.79,0.03,0,0.08,0.28,9.58
143.446,7,1,0,4,7,0.06,0,0.06,0.1,21.43,0.14,0,0.57,1,42.86
0.0444306,215,215,214,212,210,0.4,0.4,0.1,0.1,99.44,1,1,0.99,0.98,98.95
1.14611,256,256,226,225,238,0.4,0.35,0.09,0.09,93.4,1,0.88,0.88,0.93,92.29
65.0226,318,318,313,314,310,0.4,0.39,0.1,0.1,98.99,1,0.98,0.99,0.97,98.66
15.2757,248,248,219,226,237,0.4,0.35,0.09,0.1,93.99,1,0.88,0.91,0.96,93.75
3.30942,272,272,271,266,259,0.4,0.4,0.1,0.1,99.15,1,1,0.98,0.95,98.16
143.557,368,338,159,364,368,0.37,0.17,0.1,0.1,73.91,0.92,0.43,0.99,1,83.49
7.37621,228,227,205,214,211,0.4,0.36,0.09,0.09,94.43,1,0.9,0.94,0.93,93.97
31.5754,55,49,6,8,34,0.36,0.04,0.01,0.06,47.64,0.89,0.11,0.15,0.62,44.09
4.61597,212,60,4,100,175,0.11,0.01,0.05,0.08,25.05,0.28,0.02,0.47,0.83,39.98
0.118252,310,310,309,310,309,0.4,0.4,0.1,0.1,99.84,1,1,1,1,99.84
12.6995,370,287,4,142,327,0.31,0,0.04,0.09,44.14,0.78,0.01,0.38,0.88,51.35
2.36125,346,167,0,0,302,0.19,0,0,0.09,28.03,0.48,0,0,0.87,33.89
48.8188,47,46,45,46,45,0.39,0.38,0.1,0.1,96.81,0.98,0.96,0.98,0.96,96.81
10.301,289,289,270,261,275,0.4,0.37,0.09,0.1,95.92,1,0.93,0.9,0.95,94.72
30.8303,1,1,0,0,1,0.4,0,0,0.1,50,1,0,0,1,50
5.64977,115,115,115,115,112,0.4,0.4,0.1,0.1,99.74,1,1,1,0.97,99.35
0.285186,118,2,2,1,81,0.01,0.01,0,0.07,8.31,0.02,0.02,0.01,0.69,18.22
12.4519,105,102,0,46,73,0.39,0,0.04,0.07,50.19,0.97,0,0.44,0.7,52.62
9.81831,414,414,332,259,359,0.4,0.32,0.06,0.09,87,1,0.8,0.63,0.87,82.37
12.236,403,401,216,167,360,0.4,0.21,0.04,0.09,74.32,1,0.54,0.41,0.89,70.97
3.08737,322,322,314,317,313,0.4,0.39,0.1,0.1,98.57,1,0.98,0.98,0.97,98.29
20.6014,141,140,141,140,141,0.4,0.4,0.1,0.1,99.65,0.99,1,0.99,1,99.65
9.57675,267,267,102,99,218,0.4,0.15,0.04,0.08,67.15,1,0.38,0.37,0.82,64.23
3.67713,358,337,2,1,282,0.38,0,0,0.08,45.78,0.94,0.01,0,0.79,43.44
162.186,243,237,224,232,243,0.39,0.37,0.1,0.1,95.43,0.98,0.92,0.95,1,96.3
46.9186,304,304,300,299,297,0.4,0.39,0.1,0.1,99.08,1,0.99,0.98,0.98,98.68
9.08559,280,279,235,245,254,0.4,0.34,0.09,0.09,91.25,1,0.84,0.88,0.91,90.45
20.4148,300,300,229,277,289,0.4,0.31,0.09,0.1,89.4,1,0.76,0.92,0.96,91.25
6.12941,176,176,175,176,175,0.4,0.4,0.1,0.1,99.72,1,0.99,1,0.99,99.72
15.7164,251,251,98,114,213,0.4,0.16,0.05,0.08,68.65,1,0.39,0.45,0.85,67.33
10.9801,372,372,365,366,369,0.4,0.39,0.1,0.1,99.01,1,0.98,0.98,0.99,98.92
138.825,342,272,2,164,241,0.32,0,0.05,0.07,43.89,0.8,0.01,0.48,0.7,49.63
8.60652,337,337,332,323,328,0.4,0.39,0.1,0.1,98.72,1,0.99,0.96,0.97,97.92
7.97094,255,255,251,250,241,0.4,0.39,0.1,0.09,98.63,1,0.98,0.98,0.95,97.75
4.11415,298,298,292,292,292,0.4,0.39,0.1,0.1,98.79,1,0.98,0.98,0.98,98.49
10.941,297,297,13,44,247,0.4,0.02,0.01,0.08,51.55,1,0.04,0.15,0.83,50.59
17.2777,356,355,343,347,352,0.4,0.39,0.1,0.1,98.06,1,0.96,0.97,0.99,98.1
15.1232,226,225,200,195,204,0.4,0.35,0.09,0.09,92.88,1,0.88,0.86,0.9,91.15
13.8345,296,296,290,290,290,0.4,0.39,0.1,0.1,98.78,1,0.98,0.98,0.98,98.48
9.36526,249,247,243,238,240,0.4,0.39,0.1,0.1,97.91,0.99,0.98,0.96,0.96,97.19
2.24611,136,136,135,136,136,0.4,0.4,0.1,0.1,99.71,1,0.99,1,1,99.82
8.2841,230,230,107,125,205,0.4,0.19,0.05,0.09,72.96,1,0.47,0.54,0.89,72.5
25.7268,455,455,441,440,447,0.4,0.39,0.1,0.1,98.26,1,0.97,0.97,0.98,97.97
2.27255,301,300,301,299,299,0.4,0.4,0.1,0.1,99.73,1,1,0.99,0.99,99.58
11.9187,325,325,225,260,307,0.4,0.28,0.08,0.09,85.14,1,0.69,0.8,0.94,85.92
6.93345,204,204,202,202,201,0.4,0.4,0.1,0.1,99.36,1,0.99,0.99,0.99,99.14
2.39203,358,358,354,337,343,0.4,0.4,0.09,0.1,98.55,1,0.99,0.94,0.96,97.21
8.7827,217,215,18,18,169,0.4,0.03,0.01,0.08,51.57,0.99,0.08,0.08,0.78,48.39
2.17746,306,306,301,284,299,0.4,0.39,0.09,0.1,98.4,1,0.98,0.93,0.98,97.22
3.86387,274,274,14,272,269,0.4,0.02,0.1,0.1,61.79,1,0.05,0.99,0.98,75.64
9.77437,354,352,350,349,353,0.4,0.4,0.1,0.1,99.15,0.99,0.99,0.99,1,99.15
13.8949,445,445,154,196,413,0.4,0.14,0.04,0.09,67.53,1,0.35,0.44,0.93,67.87
5.91975,293,293,290,291,290,0.4,0.4,0.1,0.1,99.42,1,0.99,0.99,0.99,99.32
1.10795,273,272,272,259,267,0.4,0.4,0.09,0.1,98.97,1,1,0.95,0.98,97.99
10.9211,300,300,234,191,263,0.4,0.31,0.06,0.09,86.33,1,0.78,0.64,0.88,82.33
6.5693,227,227,204,201,217,0.4,0.36,0.09,0.1,94.36,1,0.9,0.89,0.96,93.5
5.76374,173,173,166,170,156,0.4,0.38,0.1,0.09,97.23,1,0.96,0.98,0.9,96.1
9.50717,309,309,254,232,280,0.4,0.33,0.08,0.09,89.45,1,0.82,0.75,0.91,86.97
10.4218,333,333,326,327,326,0.4,0.39,0.1,0.1,98.77,1,0.98,0.98,0.98,98.5
139.04,197,3,3,166,191,0.01,0.01,0.08,0.1,19.34,0.02,0.02,0.84,0.97,46.07
0.486008,270,267,4,253,261,0.4,0.01,0.09,0.1,59.19,0.99,0.01,0.94,0.97,72.69
0.144141,328,328,325,307,319,0.4,0.4,0.09,0.1,98.72,1,0.99,0.94,0.97,97.48
4.65977,228,227,224,226,222,0.4,0.39,0.1,0.1,98.77,1,0.98,0.99,0.97,98.57
13.1813,140,139,138,139,140,0.4,0.39,0.1,0.1,99.07,0.99,0.99,0.99,1,99.29
56.7581,282,281,275,281,276,0.4,0.39,0.1,0.1,98.62,1,0.98,1,0.98,98.67
1.65368,369,369,360,342,353,0.4,0.39,0.09,0.1,97.86,1,0.98,0.93,0.96,96.48
8.79773,374,374,372,373,367,0.4,0.4,0.1,0.1,99.57,1,0.99,1,0.98,99.33
16.0097,260,251,6,240,248,0.39,0.01,0.09,0.1,58.31,0.97,0.02,0.92,0.95,71.63
9.51051,297,297,232,233,279,0.4,0.31,0.08,0.09,88.48,1,0.78,0.78,0.94,87.63
11.4981,313,311,250,272,293,0.4,0.32,0.09,0.09,89.74,0.99,0.8,0.87,0.94,89.94
6.71223,279,279,275,279,278,0.4,0.39,0.1,0.1,99.39,1,0.99,1,1,99.55
6.15406,191,189,189,191,186,0.4,0.4,0.1,0.1,98.9,0.99,0.99,1,0.97,98.82
23.7629,308,308,307,307,301,0.4,0.4,0.1,0.1,99.61,1,1,1,0.98,99.27
25.0558,388,387,329,352,369,0.4,0.34,0.09,0.1,92.4,1,0.85,0.91,0.95,92.59
12.233,260,260,247,250,251,0.4,0.38,0.1,0.1,97.27,1,0.95,0.96,0.97,96.92
16.3261,176,174,144,143,170,0.4,0.33,0.08,0.1,90.06,0.99,0.82,0.81,0.97,89.63
7.48918,103,103,102,103,99,0.4,0.4,0.1,0.1,99.22,1,0.99,1,0.96,98.79
13.6866,296,295,292,296,293,0.4,0.39,0.1,0.1,99.22,1,0.99,1,0.99,99.32
7.44691,215,215,209,211,212,0.4,0.39,0.1,0.1,98.56,1,0.97,0.98,0.99,98.49
8.33278,219,212,1,188,207,0.39,0,0.09,0.09,56.94,0.97,0,0.86,0.95,69.41
8.10529,188,173,168,171,180,0.37,0.36,0.09,0.1,91.22,0.92,0.89,0.91,0.96,92.02
13.2885,304,304,300,299,297,0.4,0.39,0.1,0.1,99.08,1,0.99,0.98,0.98,98.68
2.21738,290,290,283,277,273,0.4,0.39,0.1,0.09,98,1,0.98,0.96,0.94,96.81
0.487136,243,243,228,227,233,0.4,0.38,0.09,0.1,96.46,1,0.94,0.93,0.96,95.78
1.78916,311,311,307,289,292,0.4,0.39,0.09,0.09,98.17,1,0.99,0.93,0.94,96.38
8.76303,250,250,203,210,224,0.4,0.32,0.08,0.09,89.84,1,0.81,0.84,0.9,88.7
5.29489,237,237,236,237,236,0.4,0.4,0.1,0.1,99.79,1,1,1,1,99.79
17.6222,256,256,245,252,254,0.4,0.38,0.1,0.1,98.05,1,0.96,0.98,0.99,98.34
55.6787,369,367,260,301,340,0.4,0.28,0.08,0.09,85.34,0.99,0.7,0.82,0.92,85.91
9.01879,296,296,230,231,264,0.4,0.31,0.08,0.09,87.8,1,0.78,0.78,0.89,86.23
3.40326,335,312,1,309,317,0.37,0,0.09,0.09,56.06,0.93,0,0.92,0.95,70.07
11.2638,175,174,147,142,150,0.4,0.34,0.08,0.09,90.06,0.99,0.84,0.81,0.86,87.57
5.83466,218,218,214,217,215,0.4,0.39,0.1,0.1,99.08,1,0.98,1,0.99,99.08
13.529,371,353,5,345,360,0.38,0.01,0.09,0.1,57.6,0.95,0.01,0.93,0.97,71.63
8.9923,314,313,269,283,287,0.4,0.34,0.09,0.09,92.29,1,0.86,0.9,0.91,91.72
6.7339,216,216,197,204,207,0.4,0.36,0.09,0.1,95.51,1,0.91,0.94,0.96,95.37
11.0027,272,272,269,272,268,0.4,0.4,0.1,0.1,99.41,1,0.99,1,0.99,99.36
2.50248,203,186,157,157,149,0.37,0.31,0.08,0.07,82.66,0.92,0.77,0.77,0.73,79.93
0.306043,300,300,256,263,272,0.4,0.34,0.09,0.09,91.97,1,0.85,0.88,0.91,90.92
11.5405,238,238,212,227,225,0.4,0.36,0.1,0.09,94.62,1,0.89,0.95,0.95,94.75
13.3337,307,307,306,307,301,0.4,0.4,0.1,0.1,99.67,1,1,1,0.98,99.43
5.12682,201,201,169,177,191,0.4,0.34,0.09,0.1,91.94,1,0.84,0.88,0.95,91.79
6.91547,316,316,263,267,294,0.4,0.33,0.08,0.09,91.04,1,0.83,0.84,0.93,90.19
7.59746,289,289,285,289,283,0.4,0.39,0.1,0.1,99.24,1,0.99,1,0.98,99.13
9.90862,253,253,248,252,251,0.4,0.39,0.1,0.1,99.09,1,0.98,1,0.99,99.21
10.6878,163,163,162,162,162,0.4,0.4,0.1,0.1,99.63,1,0.99,0.99,0.99,99.54
4.41441,229,208,17,224,223,0.36,0.03,0.1,0.1,58.82,0.91,0.07,0.98,0.97,73.36
8.74763,183,182,176,175,177,0.4,0.38,0.1,0.1,97.49,0.99,0.96,0.96,0.97,96.99
1.86657,270,270,269,270,269,0.4,0.4,0.1,0.1,99.81,1,1,1,1,99.81
25.0141,376,376,358,359,368,0.4,0.38,0.1,0.1,97.42,1,0.95,0.95,0.98,97.14
0.0633515,235,191,4,216,231,0.33,0.01,0.09,0.1,52.21,0.81,0.02,0.92,0.98,68.3
5.07819,339,339,317,325,329,0.4,0.37,0.1,0.1,96.7,1,0.94,0.96,0.97,96.61
3.58132,311,311,252,284,287,0.4,0.32,0.09,0.09,90.77,1,0.81,0.91,0.92,91.16
8.75325,246,246,243,245,242,0.4,0.4,0.1,0.1,99.31,1,0.99,1,0.98,99.19
6.73853,150,150,150,150,150,0.4,0.4,0.1,0.1,100,1,1,1,1,100
12.0739,270,270,265,270,265,0.4,0.39,0.1,0.1,99.07,1,0.98,1,0.98,99.07
13.3116,336,336,289,332,331,0.4,0.34,0.1,0.1,94.14,1,0.86,0.99,0.99,95.83
206.844,194,193,115,173,188,0.4,0.24,0.09,0.1,82.11,0.99,0.59,0.89,0.97,86.21
17.8064,163,163,152,153,152,0.4,0.37,0.09,0.09,96.01,1,0.93,0.94,0.93,95.09
5.7786,161,161,159,161,159,0.4,0.4,0.1,0.1,99.38,1,0.99,1,0.99,99.38
14.521,333,332,279,308,313,0.4,0.34,0.09,0.09,92.04,1,0.84,0.92,0.94,92.49
22.4271,300,300,289,294,293,0.4,0.39,0.1,0.1,98.1,1,0.96,0.98,0.98,98
9.04318,215,214,188,205,201,0.4,0.35,0.1,0.09,93.67,1,0.87,0.95,0.93,93.95
12.9261,186,186,186,186,183,0.4,0.4,0.1,0.1,99.84,1,1,1,0.98,99.6
8.40121,168,168,167,168,166,0.4,0.4,0.1,0.1,99.64,1,0.99,1,0.99,99.55
6.36829,193,193,191,192,190,0.4,0.4,0.1,0.1,99.38,1,0.99,0.99,0.98,99.22
12.5383,242,242,241,242,242,0.4,0.4,0.1,0.1,99.83,1,1,1,1,99.9
9.15129,212,212,210,211,212,0.4,0.4,0.1,0.1,99.58,1,0.99,1,1,99.65
8.03921,228,228,219,226,218,0.4,0.38,0.1,0.1,97.89,1,0.96,0.99,0.96,97.7
0.539754,286,286,7,269,263,0.4,0.01,0.09,0.09,59.58,1,0.02,0.94,0.92,72.12
0.890753,256,256,2,246,247,0.4,0,0.1,0.1,59.57,1,0.01,0.96,0.96,73.34
11.205,244,243,235,238,239,0.4,0.39,0.1,0.1,97.91,1,0.96,0.98,0.98,97.85
0.089959,269,269,2,265,258,0.4,0,0.1,0.1,59.74,1,0.01,0.99,0.96,73.79
7.42616,254,254,227,217,241,0.4,0.36,0.09,0.09,93.78,1,0.89,0.85,0.95,92.42
12.4205,220,220,220,220,219,0.4,0.4,0.1,0.1,99.95,1,1,1,1,99.89
10.8991,290,290,288,289,286,0.4,0.4,0.1,0.1,99.55,1,0.99,1,0.99,99.4
13.5662,156,156,151,156,153,0.4,0.39,0.1,0.1,98.53,1,0.97,1,0.98,98.72
15.6575,277,277,270,273,267,0.4,0.39,0.1,0.1,98.48,1,0.97,0.99,0.96,98.1
11.4065,261,261,257,259,257,0.4,0.39,0.1,0.1,99.16,1,0.98,0.99,0.98,99.04
6.49152,205,205,201,204,202,0.4,0.39,0.1,0.1,99.02,1,0.98,1,0.99,99.02
11.3802,335,332,296,334,329,0.4,0.35,0.1,0.1,94.78,0.99,0.88,1,0.98,96.34
12.7443,334,333,309,332,331,0.4,0.37,0.1,0.1,96.74,1,0.93,0.99,0.99,97.68
12.5139,316,316,277,292,299,0.4,0.35,0.09,0.09,93.77,1,0.88,0.92,0.95,93.67
15.1114,338,338,310,334,330,0.4,0.37,0.1,0.1,96.33,1,0.92,0.99,0.98,97.04
26.2383,269,269,154,257,262,0.4,0.23,0.1,0.1,82.19,1,0.57,0.96,0.97,87.55
12.0642,252,252,232,245,245,0.4,0.37,0.1,0.1,96.27,1,0.92,0.97,0.97,96.63
11.0762,231,231,227,230,228,0.4,0.39,0.1,0.1,99.13,1,0.98,1,0.99,99.13
10.2055,209,209,205,209,204,0.4,0.39,0.1,0.1,99,1,0.98,1,0.98,98.92
6.63153,116,104,116,115,116,0.36,0.4,0.1,0.1,95.78,0.9,1,0.99,1,97.2
9.0162,223,223,219,223,218,0.4,0.39,0.1,0.1,99.06,1,0.98,1,0.98,98.99
5.02657,287,287,272,281,284,0.4,0.38,0.1,0.1,97.6,1,0.95,0.98,0.99,97.91
4.5702,337,337,324,327,326,0.4,0.38,0.1,0.1,97.83,1,0.96,0.97,0.97,97.48
22.162,255,148,216,246,248,0.23,0.34,0.1,0.1,76.47,0.58,0.85,0.96,0.97,84.12
18.0743,342,342,283,305,324,0.4,0.33,0.09,0.09,91.49,1,0.83,0.89,0.95,91.67
6.07727,217,217,210,216,211,0.4,0.39,0.1,0.1,98.39,1,0.97,1,0.97,98.39
7.07984,212,210,211,212,206,0.4,0.4,0.1,0.1,99.15,0.99,1,1,0.97,98.94
8.33537,223,223,222,222,218,0.4,0.4,0.1,0.1,99.55,1,1,1,0.98,99.22
7.10731,140,140,138,140,139,0.4,0.39,0.1,0.1,99.36,1,0.99,1,0.99,99.46
10.5713,240,239,232,239,231,0.4,0.39,0.1,0.1,98.08,1,0.97,1,0.96,98.02
12.1188,326,326,302,305,304,0.4,0.37,0.09,0.09,95.74,1,0.93,0.94,0.93,94.86
20.1253,236,235,211,231,230,0.4,0.36,0.1,0.1,95.13,1,0.89,0.98,0.97,96.08
29.6436,295,293,220,278,281,0.4,0.3,0.09,0.1,88.51,0.99,0.75,0.94,0.95,90.85
9.93727,265,265,249,260,262,0.4,0.38,0.1,0.1,97.28,1,0.94,0.98,0.99,97.74
16.0464,195,193,165,187,184,0.4,0.34,0.1,0.09,92.46,0.99,0.85,0.96,0.94,93.46
9.07816,97,97,94,94,91,0.4,0.39,0.1,0.09,97.84,1,0.97,0.97,0.94,96.91
12.1377,193,193,150,155,180,0.4,0.31,0.08,0.09,88.45,1,0.78,0.8,0.93,87.82
6.55225,263,262,4,254,248,0.4,0.01,0.1,0.09,59.54,1,0.02,0.97,0.94,73
60.1695,129,50,0,26,85,0.16,0,0.02,0.07,24.11,0.39,0,0.2,0.66,31.2
3.16699,223,223,125,210,218,0.4,0.22,0.09,0.1,81.61,1,0.56,0.94,0.98,87
5.94921,285,284,6,274,266,0.4,0.01,0.1,0.09,59.65,1,0.02,0.96,0.93,72.81
11.0836,183,183,175,180,179,0.4,0.38,0.1,0.1,97.87,1,0.96,0.98,0.98,97.95
12.6973,301,300,276,285,276,0.4,0.37,0.09,0.09,95.18,1,0.92,0.95,0.92,94.44
3.76393,320,318,3,311,305,0.4,0,0.1,0.1,59.38,0.99,0.01,0.97,0.95,73.2
14.4388,247,247,224,236,225,0.4,0.36,0.1,0.09,94.94,1,0.91,0.96,0.91,94.33
127.4,126,12,1,41,119,0.04,0,0.03,0.09,16.83,0.1,0.01,0.33,0.94,34.33
15.0503,379,379,329,340,342,0.4,0.35,0.09,0.09,92.72,1,0.87,0.9,0.9,91.69
35.5917,231,230,6,224,222,0.4,0.01,0.1,0.1,60.17,1,0.03,0.97,0.96,73.81
8.81075,202,202,192,195,193,0.4,0.38,0.1,0.1,97.23,1,0.95,0.97,0.96,96.78
8.95484,123,123,120,121,118,0.4,0.39,0.1,0.1,98.46,1,0.98,0.98,0.96,97.97
17.3013,303,303,277,298,286,0.4,0.37,0.1,0.09,95.84,1,0.91,0.98,0.94,96.04
2.35129,256,255,5,242,245,0.4,0.01,0.09,0.1,59.65,1,0.02,0.95,0.96,72.95
0.953587,346,344,285,336,330,0.4,0.33,0.1,0.1,91.97,0.99,0.82,0.97,0.95,93.57
42.5881,255,245,246,254,254,0.38,0.39,0.1,0.1,96.94,0.96,0.96,1,1,97.94
37.1919,274,272,263,261,266,0.4,0.38,0.1,0.1,97.34,0.99,0.96,0.95,0.97,96.9
36.4373,273,267,225,266,270,0.39,0.33,0.1,0.1,91.72,0.98,0.82,0.97,0.99,94.14
41.5656,244,160,5,239,240,0.26,0.01,0.1,0.1,46.68,0.66,0.02,0.98,0.98,65.98
24.4396,229,229,182,222,209,0.4,0.32,0.1,0.09,90.61,1,0.79,0.97,0.91,91.92
22.5452,234,234,214,230,228,0.4,0.37,0.1,0.1,96.15,1,0.91,0.98,0.97,96.79
42.5677,288,284,212,284,287,0.39,0.29,0.1,0.1,88.72,0.99,0.74,0.99,1,92.62
3.48706,158,158,152,154,151,0.4,0.38,0.1,0.1,97.78,1,0.96,0.97,0.96,97.31
8.90912,186,186,165,180,180,0.4,0.35,0.1,0.1,94.84,1,0.89,0.97,0.97,95.56
28.7087,365,365,347,351,339,0.4,0.38,0.1,0.09,96.93,1,0.95,0.96,0.93,96.03
14.452,324,323,304,316,304,0.4,0.38,0.1,0.09,96.54,1,0.94,0.98,0.94,96.22
9.27099,221,220,215,217,209,0.4,0.39,0.1,0.09,98.01,1,0.97,0.98,0.95,97.4
9.1467,173,173,170,171,165,0.4,0.39,0.1,0.1,98.73,1,0.98,0.99,0.95,98.12
12.1839,309,309,249,302,301,0.4,0.32,0.1,0.1,91.75,1,0.81,0.98,0.97,93.93
7.85805,229,229,212,220,210,0.4,0.37,0.1,0.09,95.81,1,0.93,0.96,0.92,95.09
0.275423,253,253,8,237,239,0.4,0.01,0.09,0.09,60.08,1,0.03,0.94,0.94,72.83
123.403,120,20,0,46,98,0.07,0,0.04,0.08,18.67,0.17,0,0.38,0.82,34.17
2.56019,241,240,151,235,235,0.4,0.25,0.1,0.1,84.4,1,0.63,0.98,0.98,89.32
2.80112,219,219,213,207,204,0.4,0.39,0.09,0.09,97.67,1,0.97,0.95,0.93,96.23
8.84926,186,186,179,179,172,0.4,0.38,0.1,0.09,97.37,1,0.96,0.96,0.92,96.24
42.9182,341,316,2,289,313,0.37,0,0.08,0.09,54.96,0.93,0.01,0.85,0.92,67.45
11.6792,254,254,222,217,230,0.4,0.35,0.09,0.09,92.56,1,0.87,0.85,0.91,90.85
34.8863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7.70583,154,154,137,143,143,0.4,0.36,0.09,0.09,94.16,1,0.89,0.93,0.93,93.67
20.0082,254,252,194,241,240,0.4,0.31,0.09,0.09,89.17,0.99,0.76,0.95,0.94,91.24
8.21714,180,180,169,172,177,0.4,0.38,0.1,0.1,96.94,1,0.94,0.96,0.98,96.94
5.45604,279,279,262,272,270,0.4,0.38,0.1,0.1,96.99,1,0.94,0.97,0.97,97.04
2.29275,293,293,245,276,274,0.4,0.33,0.09,0.09,92.22,1,0.84,0.94,0.94,92.83
7.48498,222,222,197,215,211,0.4,0.35,0.1,0.1,94.68,1,0.89,0.97,0.95,95.16
13.5634,239,238,197,237,231,0.4,0.33,0.1,0.1,92.38,1,0.82,0.99,0.97,94.46
11.6385,245,245,231,228,221,0.4,0.38,0.09,0.09,96.04,1,0.94,0.93,0.9,94.39
10.7257,245,245,238,237,234,0.4,0.39,0.1,0.1,98.08,1,0.97,0.97,0.96,97.35
9.94237,155,155,151,152,147,0.4,0.39,0.1,0.09,98.26,1,0.97,0.98,0.95,97.58
12.185,244,244,215,238,224,0.4,0.35,0.1,0.09,94.18,1,0.88,0.98,0.92,94.36
38.056,344,344,298,335,320,0.4,0.35,0.1,0.09,93.69,1,0.87,0.97,0.93,94.26
0.077494,278,278,228,267,262,0.4,0.33,0.1,0.09,91.83,1,0.82,0.96,0.94,93.08
6.24689,239,239,229,221,206,0.4,0.38,0.09,0.09,96.19,1,0.96,0.92,0.86,93.62
5.96061,191,190,176,184,177,0.4,0.37,0.1,0.09,95.55,0.99,0.92,0.96,0.93,95.16
8.502,242,242,215,227,226,0.4,0.36,0.09,0.09,94.26,1,0.89,0.94,0.93,94.01
0.0705805,251,249,0,211,230,0.4,0,0.08,0.09,57.25,0.99,0,0.84,0.92,68.73
1.80742,213,210,198,201,193,0.39,0.37,0.09,0.09,95.12,0.99,0.93,0.94,0.91,94.13
8.07017,189,189,165,182,187,0.4,0.35,0.1,0.1,94.44,1,0.87,0.96,0.99,95.63
8.5629,266,265,233,246,242,0.4,0.35,0.09,0.09,93.23,1,0.88,0.92,0.91,92.67
5.2699,164,164,153,161,160,0.4,0.37,0.1,0.1,96.89,1,0.93,0.98,0.98,97.26
12.2952,247,247,190,229,230,0.4,0.31,0.09,0.09,89.35,1,0.77,0.93,0.93,90.69
15.0677,272,272,223,257,261,0.4,0.33,0.09,0.1,91.84,1,0.82,0.94,0.96,93.11
42.6037,268,266,216,251,253,0.4,0.32,0.09,0.09,90.75,0.99,0.81,0.94,0.94,91.98
20.3112,272,271,229,245,260,0.4,0.34,0.09,0.1,92.1,1,0.84,0.9,0.96,92.37
277.686,105,82,33,61,88,0.31,0.13,0.06,0.08,58,0.78,0.31,0.58,0.84,62.86
0.269877,41,1,0,0,39,0.01,0,0,0.1,10.49,0.02,0,0,0.95,24.39
7.55638,173,173,166,168,165,0.4,0.38,0.1,0.1,97.63,1,0.96,0.97,0.95,97.11
11.8625,309,309,284,304,299,0.4,0.37,0.1,0.1,96.28,1,0.92,0.98,0.97,96.76
12.0266,311,311,276,289,290,0.4,0.35,0.09,0.09,94.12,1,0.89,0.93,0.93,93.73
0.0216429,231,231,32,132,193,0.4,0.06,0.06,0.08,59.61,1,0.14,0.57,0.84,63.64
6.43573,217,217,200,206,194,0.4,0.37,0.09,0.09,95.3,1,0.92,0.95,0.89,94.12
11.0775,220,220,159,215,215,0.4,0.29,0.1,0.1,88.45,1,0.72,0.98,0.98,91.93
14.7889,319,318,270,304,311,0.4,0.34,0.1,0.1,93.01,1,0.85,0.95,0.97,94.28
7.65902,197,197,180,192,189,0.4,0.37,0.1,0.1,95.89,1,0.91,0.97,0.96,96.19
7.99499,255,255,236,250,248,0.4,0.37,0.1,0.1,96.55,1,0.93,0.98,0.97,96.96
12.219,326,325,283,313,306,0.4,0.35,0.1,0.09,93.59,1,0.87,0.96,0.94,94.1
16.6408,255,254,180,231,238,0.4,0.28,0.09,0.09,86.47,1,0.71,0.91,0.93,88.53
18.7268,250,250,161,220,242,0.4,0.26,0.09,0.1,84.24,1,0.64,0.88,0.97,87.3
6.04571,212,211,191,196,192,0.4,0.36,0.09,0.09,94.15,1,0.9,0.92,0.91,93.16
9.76131,278,278,224,271,261,0.4,0.32,0.1,0.09,91.37,1,0.81,0.97,0.94,92.99
7.73239,166,166,141,158,159,0.4,0.34,0.1,0.1,93.07,1,0.85,0.95,0.96,93.98
2.41123,252,252,226,243,238,0.4,0.36,0.1,0.09,94.96,1,0.9,0.96,0.94,95.14
16.863,263,263,229,259,258,0.4,0.35,0.1,0.1,94.49,1,0.87,0.98,0.98,95.91
9.61022,333,332,277,327,326,0.4,0.33,0.1,0.1,92.76,1,0.83,0.98,0.98,94.74
24.9679,215,211,107,178,208,0.39,0.2,0.08,0.1,77.12,0.98,0.5,0.83,0.97,81.86
18.6899,357,356,181,257,328,0.4,0.2,0.07,0.09,76.55,1,0.51,0.72,0.92,78.57
0.709021,274,274,217,244,247,0.4,0.32,0.09,0.09,89.6,1,0.79,0.89,0.9,89.6
45.7935,358,354,306,341,354,0.4,0.34,0.1,0.1,93.16,0.99,0.85,0.95,0.99,94.62
0.359836,268,268,251,260,266,0.4,0.37,0.1,0.1,97.09,1,0.94,0.97,0.99,97.48
3.51243,355,355,301,353,355,0.4,0.34,0.1,0.1,93.86,1,0.85,0.99,1,96.06
0.215077,131,129,86,90,127,0.39,0.26,0.07,0.1,82.21,0.98,0.66,0.69,0.97,82.44
0.709012,158,87,1,23,140,0.22,0,0.01,0.09,32.59,0.55,0.01,0.15,0.89,39.72
