Link,Area,Perimetro,varones_10,Mujeres_10,Total_poblacion_10,Area_en_ha,Densidad,Hectareas_accesibles,Nueva_poblacion
540281305,2613500.76745097,10008.0893122031,206,173,379,261.35,1.45,69.6,101
540281302,2229801.82169905,11385.8444197745,138,141,279,222.98,1.25,121.82,152
540281102,42803073.6913,48204.4318561288,249,176,425,4280.31,0.1,772.67,77
540281101,49707889.879,44025.0297448576,259,229,488,4970.79,0.1,383.35,38
540210501,29870542.0283,29639.2942638571,176,133,309,2987.05,0.1,653.84,65
540281204,1830544.20172453,6602.69607963957,143,129,272,183.05,1.49,151.89,226
540281005,135393.25,1472.68892916198,295,385,680,13.54,50.22,13.54,680
540280110,87000.3750001192,1312.25365518125,235,314,549,8.7,63.1,8.7,549
540282401,336510.2020998,2549.31153378778,557,581,1138,33.65,33.82,33.65,1138
540282314,217998.750000238,1896.99880391869,268,308,576,21.8,26.42,21.77,575
540282312,96536.5000000447,1248.16305225296,752,744,1496,9.65,155.03,7.52,1166
540281217,748553.318374939,3781.1829660604,533,571,1104,74.86,14.75,73.63,1086
540281212,249486.846100092,2475.8086973118,801,848,1649,24.95,66.09,24.95,1649
540281211,357859.690798998,3879.18194881948,895,959,1854,35.79,51.8,30.25,1567
540281210,495633.375,3144.33632195956,824,891,1715,49.56,34.6,49.56,1715
540281208,455792.124999706,3589.83037984196,592,580,1172,45.58,25.71,45.58,1172
540281202,193833.50000006,2400.02596612288,302,353,655,19.38,33.8,19.38,655
540281201,677574.530075073,4501.61062661485,824,817,1641,67.76,24.22,65.21,1579
540281103,8054022.98505354,12375.5756112663,292,247,539,805.4,0.67,287.44,193
540281215,332236.875000179,3070.26211314282,450,484,934,33.22,28.12,30.23,850
540281214,355708.250000238,2719.52153171695,746,874,1620,35.57,45.54,35.57,1620
540281213,265958.071125031,2375.20035796624,1029,1088,2117,26.6,79.59,23.06,1835
540281015,87403.2499999404,1229.94313363673,284,339,623,8.74,71.28,8.74,623
540280712,267881.589324951,2183.29015196184,522,522,1044,26.79,38.97,26.79,1044
540281014,114605.750000209,1458.03710625897,256,347,603,11.46,52.62,11.46,603
540281013,81233.75,1336.58306753565,216,306,522,8.12,64.29,8.12,522
540281012,169812.977550268,2354.91921750628,375,451,826,16.98,48.65,16.98,826
540281011,170995.000000417,1992.35757203275,418,478,896,17.1,52.4,17.1,896
540281010,170707.625000238,2144.69201419931,497,559,1056,17.07,61.86,17.07,1056
540281009,239457.69942522,2558.18318934062,558,663,1221,23.95,50.98,23.95,1221
540281008,229067.375,2229.93887312829,576,693,1269,22.91,55.39,22.91,1269
540281007,135647.500000179,1459.45165041078,285,345,630,13.56,46.46,13.56,630
540281006,137441.250000238,1489.99107660728,270,320,590,13.74,42.94,13.74,590
540281004,200045.124999762,1818.87524807589,525,593,1118,20,55.9,20,1118
540281003,134429.37500006,1468.29457160064,370,421,791,13.44,58.85,13.44,791
540281002,54956.9999999702,1103.07329343375,149,237,386,5.5,70.18,5.5,386
540281001,103264.75,1324.54414879964,236,292,528,10.33,51.11,10.33,528
540280911,97376.375,1935.02577881675,210,253,463,9.74,47.54,9.74,463
540281220,316664.71600008,2423.32477172497,451,523,974,31.67,30.75,18.5,569
540280907,151061.250000089,1568.12443218324,398,504,902,15.11,59.7,15.11,902
540280906,234147.478949979,3267.01819261019,269,311,580,23.41,24.78,22.84,566
540280903,75951.625,1495.00150303949,192,227,419,7.6,55.13,7.6,419
540280902,25921.125,674.65130381252,251,329,580,2.59,223.94,2.59,580
540280901,108427.375,1560.23517579702,254,360,614,10.84,56.64,10.84,614
540280822,197025.212724686,1889.77166080854,288,282,570,19.7,28.93,19.7,570
540280821,141208.125,1966.08308051437,514,516,1030,14.12,72.95,14.12,1030
540280820,963950.784350276,5149.56085871693,821,878,1699,96.4,17.62,79.7,1404
540280819,338912.36397481,3290.15335772636,413,452,865,33.89,25.52,33.89,865
540280818,402463.324625134,3213.01708166374,645,679,1324,40.25,32.89,40.25,1324
540280817,300009.624999791,2760.0234613318,308,341,649,30,21.63,25.41,550
540280816,298955.250000015,2353.07872328803,469,517,986,29.9,32.98,29.9,986
540280815,530199.179223901,4052.00918733329,470,489,959,53.02,18.09,52.81,955
540281219,681563.583800793,3838.63062106002,733,802,1535,68.16,22.52,62.32,1403
540280711,177392.86397481,2221.42294723487,315,344,659,17.74,37.15,17.74,659
540281218,297118.595574947,2617.65985943367,974,945,1919,29.71,64.59,27.78,1794
540280910,10159.1250000186,403.25447459398,173,231,404,1.02,396.08,1.02,404
540280909,70226.7500000596,1092.64906381314,169,224,393,7.02,55.98,7.02,393
540280814,654040.278050005,3472.72624650555,464,437,901,65.4,13.78,47.19,650
540280813,908045.094400585,4048.97612513057,371,409,780,90.8,8.59,41.28,355
540280812,2055489.77165049,6675.38833153901,823,636,1459,205.55,7.1,124.37,883
540280811,416047.072724432,3301.89985750548,416,466,882,41.6,21.2,41.59,882
540280810,554260.079274744,3265.4446543867,694,697,1391,55.43,25.09,55.43,1391
540280809,371306.968350306,3165.09059643083,741,795,1536,37.13,41.37,37.13,1536
540280710,62749.3575000763,1077.84685040632,421,549,970,6.27,154.7,6.27,970
540280709,30153.7499999404,776.48929081676,266,397,663,3.02,219.54,3.02,663
540280808,139769.600899726,1856.80843440355,783,832,1615,13.98,115.52,13.98,1615
540280807,239942.576774843,2040.59388458082,1030,1005,2035,23.99,84.83,23.99,2035
540280908,140451.499999881,1502.82637770678,312,436,748,14.05,53.24,14.05,748
540280806,1649336.44687454,8476.7937420824,568,603,1171,164.93,7.1,75.02,533
540280805,200335.345749736,2097.19822172826,382,402,784,20.03,39.14,20.03,784
540280804,270690.125000328,2278.0809445518,419,445,864,27.07,31.92,27.07,864
540280721,182981.698475361,1699.08185556685,379,434,813,18.3,44.43,18.3,813
540280720,323743.70302498,2373.26555071026,488,527,1015,32.37,31.36,12.29,385
