Clase,Area_en_hectareas_2001
URBANO,0.2352
URBANO,0.1568
URBANO,0.392
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.4704
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.3136
URBANO,0.7056
URBANO,0.7056
URBANO,0.3136
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.9408
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.2352
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,1.0976
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.6272
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,5.88
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,1.0976
URBANO,0.1568
URBANO,0.6272
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.7056
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.3136
URBANO,0.3136
URBANO,0.4704
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.2352
URBANO,0.7056
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.5488
URBANO,0.1568
URBANO,0.392
URBANO,0.1568
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.392
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.3136
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.392
URBANO,0.392
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.8624
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.7056
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,1.0192
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,1.4896
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.392
URBANO,0.3136
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.9408
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.8624
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.2352
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,3.9984
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.2352
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.0784
URBANO,0.6272
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,2.9792
URBANO,0.5488
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.5488
URBANO,0.0784
URBANO,0.8624
URBANO,0.8624
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.8624
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.784
URBANO,0.2352
URBANO,0.1568
URBANO,2.6656
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.7056
URBANO,1.4112
URBANO,1.0192
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,1.2544
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.6272
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.4704
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.392
URBANO,0.1568
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,1.2544
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.392
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.1568
URBANO,0.1568
URBANO,0.392
URBANO,0.0784
URBANO,0.5488
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,1.2544
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.2352
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.7056
URBANO,0.2352
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.392
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.784
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.5488
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.6272
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.3136
URBANO,0.3136
URBANO,0.0784
URBANO,3.0576
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.2352
URBANO,0.3136
URBANO,0.1568
URBANO,0.5488
URBANO,0.4704
URBANO,0.2352
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.2352
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.4704
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.7056
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,1.2544
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.6272
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.7056
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.392
URBANO,0.1568
URBANO,0.0784
URBANO,0.6272
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.1568
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.2352
URBANO,0.2352
URBANO,0.2352
URBANO,0.1568
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.4704
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.6272
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.4704
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.4704
URBANO,0.2352
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.5488
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.8624
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.5488
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.4704
URBANO,0.0784
URBANO,0.4704
URBANO,0.1568
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.392
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.3136
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.4704
URBANO,0.0784
URBANO,1.2544
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.3136
URBANO,1.176
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.392
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.6272
URBANO,0.0784
URBANO,0.1568
URBANO,0.5488
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.392
URBANO,0.2352
URBANO,0.2352
URBANO,0.3136
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,1.0192
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.784
URBANO,0.2352
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.1568
URBANO,0.1568
URBANO,0.4704
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.6272
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.3136
URBANO,0.0784
URBANO,0.2352
URBANO,0.2352
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.3136
URBANO,0.784
URBANO,0.2352
URBANO,0.0784
URBANO,0.2352
URBANO,0.2352
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.2352
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.7056
URBANO,0.4704
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.784
URBANO,0.5488
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.4704
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.784
URBANO,0.4704
URBANO,0.1568
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.2352
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.2352
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,1.0976
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
