union,tipo,nombre,regimen,navegabili,provincia,pais,observacio,hoja,fuente,fec_act
1861002569,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002574,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861101577,RIO,HUAYCO HONDO,PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002578,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002595,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002597,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002600,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002601,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861100602,RIO,GRANDE DE LOS SAUCES,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002603,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002617,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861100823,RIO,GRANDE DE LOS SAUCES,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002664,RIO,DURAZNITO,NO PERMANENTE,NO,SALTA,ARGENTINA,R. DURAZNITO X A. S/N,2566-IV,IGM,DIC 04
1860005035,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
1861102821,ARROYO,CADILLAL,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002621,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861104622,ARROYO,CHUCALITO,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002619,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861100620,RIO,GRANDE DE LOS SAUCES,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002628,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861102629,ARROYO,CADILLAL,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002626,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861101819,RIO,HUAYCO HONDO,PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002639,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1860015089,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,TUCUMAN,ARGENTINA,,2766-II,IGM,DIC 04
1861100647,RIO,GRANDE DE LOS SAUCES,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002650,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861100651,RIO,GRANDE DE LOS SAUCES,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002652,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002657,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861103659,RIO,DURAZNITO,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861100658,RIO,GRANDE DE LOS SAUCES,PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1860099560,ARROYO,ZANJON,NO PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
1861002879,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861002830,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1861100663,RIO,GRANDE DE LOS SAUCES,PERMANENTE,NO,SALTA,ARGENTINA,,2566-IV,IGM,DIC 04
1860092002,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
1860149003,RIO,DURAZNITO,NO PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
1860005004,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
1860005007,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
1860087018,RIO,LA HONDURA,PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
1860005020,ARROYO,SIN NOMBRE,NO PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
1860089022,RIO,DEL ANGEL,NO PERMANENTE,NO,SALTA,ARGENTINA,,2766-II,IGM,DIC 04
