provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
SANTIAGO DEL ESTERO,AGUIRRE,PINTO,Pinto,-62.657726,-29.141342,086,007,086007,Ciudades a potenciar
SANTIAGO DEL ESTERO,ALBERDI,CAMPO GALLO,Campo Gallo,-62.866667,-26.6,086,014,086014010,Centros urbanos
SANTIAGO DEL ESTERO,ATAMISQUI,VILLA ATAMISQUI,Villa Atamisqui,-63.8,-28.483333,086,021,086021030,Centros urbanos
SANTIAGO DEL ESTERO,AVELLANEDA,COLONIA DORA,Colonia Dora,-62.95,-28.616667,086,028,086028010,Centros urbanos
SANTIAGO DEL ESTERO,BANDA,CLODOMIRA,Clodomira,-64.133333,-27.566667,086,035,086035060,Centros urbanos
SANTIAGO DEL ESTERO,BANDA,LA BANDA,La Banda,-64.233333,-27.733333,086,035,086035090,Centros urbanos
SANTIAGO DEL ESTERO,BELGRANO,BANDERA,Bandera,-62.266667,-28.883333,086,042,086042010,Ciudades a potenciar
SANTIAGO DEL ESTERO,BRIGADIER JUAN FELIPE IBARRA,EL COLORADO,El Colorado,-62.166667,-27.916667,086,098,086098010,Centros urbanos
SANTIAGO DEL ESTERO,BRIGADIER JUAN FELIPE IBARRA,SUNCHO CORRAL,Suncho Corral,-63.433333,-27.933333,086,098,086098040,Centros urbanos
SANTIAGO DEL ESTERO,CAPITAL,SANTIAGO DEL ESTERO,Santiago del Estero,-64.266667,-27.8,086,049,086049110,Nodo multimodal
SANTIAGO DEL ESTERO,CHOYA,FRIAS,Frias,-65.15,-28.65,086,063,086063040,Ciudades a potenciar
SANTIAGO DEL ESTERO,CHOYA,LAPRIDA,Laprida,-64.55,-28.383333,086,063,086063050,Centros urbanos
SANTIAGO DEL ESTERO,CHOYA,LAS PE¥AS,Las Pe¤as,-64.9077,-28.276699,086,063,086063,Centros urbanos
SANTIAGO DEL ESTERO,COPO,MONTE QUEMADO,Monte Quemado,-62.883333,-25.8,086,056,086056050,Ciudades a potenciar
SANTIAGO DEL ESTERO,COPO,PAMPA DE LOS GUANACOS,Pampa de los Guanacos,-61.866667,-26.233333,086,056,086056070,Centros urbanos
SANTIAGO DEL ESTERO,FIGUEROA,LA CA¥ADA,La Ca¤ada,-63.783333,-27.716667,086,070,086070060,Centros urbanos
SANTIAGO DEL ESTERO,GENERAL TABOADA,A¥ATUYA,A¤atuya,-62.833333,-28.466667,086,077,086077010,Ciudades a potenciar
SANTIAGO DEL ESTERO,GENERAL TABOADA,LOS JURIES,Los Juries,-62.116667,-28.466667,086,077,086077050,Centros urbanos
SANTIAGO DEL ESTERO,GUASAYAN,SAN PEDRO,San Pedro,-65.166667,-27.95,086,084,086084020,Centros urbanos
SANTIAGO DEL ESTERO,JIMENEZ,POZO HONDO,Pozo Hondo,-64.483333,-27.166667,086,091,086091070,Centros urbanos
SANTIAGO DEL ESTERO,LORETO,CIUDAD DE LORETO,Ciudad de Loreto,-64.178192,-28.303253,086,105,086105,Centros urbanos
SANTIAGO DEL ESTERO,MITRE,VILLA UNION,Villa Union,-62.783333,-29.416667,086,112,086112010,Centros urbanos
SANTIAGO DEL ESTERO,MORENO,QUIMILI,Quimili,-62.416667,-27.65,086,119,086119100,Ciudades a potenciar
SANTIAGO DEL ESTERO,MORENO,TINTINA,Tintina,-62.715401,-27.038,086,119,086119120,Centros urbanos
SANTIAGO DEL ESTERO,OJO DE AGUA,9 DE JULIO,9 de Julio,-63.47559,-29.635517,086,126,086126,Centros urbanos
SANTIAGO DEL ESTERO,OJO DE AGUA,VILLA OJO DE AGUA,Villa Ojo de Agua,-63.683333,-29.5,086,126,086126030,Ciudades a potenciar
SANTIAGO DEL ESTERO,PELLEGRINI,EL MOJON,El Mojon,-64.3,-26.133333,086,133,086133010,Centros urbanos
SANTIAGO DEL ESTERO,PELLEGRINI,LA COSTOSA,La Costosa,-64.411781,-26.568125,086,133,086133,Centros urbanos
SANTIAGO DEL ESTERO,PELLEGRINI,LAS DELICIAS,Las Delicias,-64.020302,-26.687599,086,133,086133020,Centros urbanos
SANTIAGO DEL ESTERO,PELLEGRINI,NUEVA ESPERANZA,Nueva Esperanza,-64.237943,-26.203585,086,133,086133030,Ciudades a potenciar
SANTIAGO DEL ESTERO,QUEBRACHOS,SUMAMPA,Sumampa,-63.466667,-29.383333,086,140,086140020,Centros urbanos
SANTIAGO DEL ESTERO,RIO HONDO,TERMAS DE RIO HONDO,Termas de Rio Hondo,-64.854487,-27.501877,086,147,086147130,Ciudades a potenciar
SANTIAGO DEL ESTERO,RIVADAVIA,SELVA,Selva,-62.05,-29.766667,086,154,086154030,Centros urbanos
SANTIAGO DEL ESTERO,ROBLES,FERNANDEZ,Fernandez,-63.883333,-27.916667,086,161,086161030,Centros urbanos
SANTIAGO DEL ESTERO,SALAVINA,LOS TELARES,Los Telares,-63.45,-28.983333,086,168,086168020,Centros urbanos
SANTIAGO DEL ESTERO,SAN MARTIN,BREA POZO,Brea Pozo,-63.933333,-28.25,086,175,086175010,Centros urbanos
SANTIAGO DEL ESTERO,SARMIENTO,TABOADA,Taboada,-63.745,-28.008333,086,182,086182,Centros urbanos
SANTIAGO DEL ESTERO,SILIPICA,NUEVA FRANCIA,Nueva Francia,-64.183333,-28.183333,086,189,086189020,Centros urbanos
