admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
40688,200,,5,,1,Red cloacal secundaria,PVC - PVC
40689,200,,5,,1,Red cloacal secundaria,PVC - PVC
40690,200,,5,,1,Red cloacal secundaria,PVC - PVC
40691,200,,5,,1,Red cloacal secundaria,PVC - PVC
40692,200,,5,,1,Red cloacal secundaria,PVC - PVC
40693,200,,5,,1,Red cloacal secundaria,PVC - PVC
40694,200,,5,,1,Red cloacal secundaria,PVC - PVC
40695,200,,5,,1,Red cloacal secundaria,PVC - PVC
40696,200,,5,,1,Red cloacal secundaria,PVC - PVC
40697,315,,5,,1,Red cloacal secundaria,PVC - PVC
40698,315,,5,,1,Red cloacal secundaria,PVC - PVC
40699,200,,5,,1,Red cloacal secundaria,PVC - PVC
40700,200,,5,,1,Red cloacal secundaria,PVC - PVC
40701,200,,5,,1,Red cloacal secundaria,PVC - PVC
40702,200,,5,,1,Red cloacal secundaria,PVC - PVC
40703,200,,5,,1,Red cloacal secundaria,PVC - PVC
40704,200,,5,,1,Red cloacal secundaria,PVC - PVC
40705,200,,5,,1,Red cloacal secundaria,PVC - PVC
40706,200,,5,,1,Red cloacal secundaria,PVC - PVC
40707,200,,5,,1,Red cloacal secundaria,PVC - PVC
40708,200,,5,,1,Red cloacal secundaria,PVC - PVC
40709,200,,5,,1,Red cloacal secundaria,PVC - PVC
40710,200,,5,,1,Red cloacal secundaria,PVC - PVC
40711,200,,5,,1,Red cloacal secundaria,PVC - PVC
40712,200,,5,,1,Red cloacal secundaria,PVC - PVC
40713,200,,5,,1,Red cloacal secundaria,PVC - PVC
40714,200,,5,,1,Red cloacal secundaria,PVC - PVC
40715,200,,5,,1,Red cloacal secundaria,PVC - PVC
40716,200,,5,,1,Red cloacal secundaria,PVC - PVC
40717,200,,5,,1,Red cloacal secundaria,PVC - PVC
40718,200,,5,,1,Red cloacal secundaria,PVC - PVC
40719,200,,5,,1,Red cloacal secundaria,PVC - PVC
40720,200,,5,,1,Red cloacal secundaria,PVC - PVC
40721,200,,5,,1,Red cloacal secundaria,PVC - PVC
40722,200,,5,,1,Red cloacal secundaria,PVC - PVC
40723,200,,5,,1,Red cloacal secundaria,PVC - PVC
40724,200,,5,,1,Red cloacal secundaria,PVC - PVC
40725,200,,5,,1,Red cloacal secundaria,PVC - PVC
40726,200,,5,,1,Red cloacal secundaria,PVC - PVC
40727,200,,5,,1,Red cloacal secundaria,PVC - PVC
40728,200,,5,,1,Red cloacal secundaria,PVC - PVC
40729,200,,5,,1,Red cloacal secundaria,PVC - PVC
40730,200,,5,,1,Red cloacal secundaria,PVC - PVC
40731,200,,5,,1,Red cloacal secundaria,PVC - PVC
40732,200,,5,,1,Red cloacal secundaria,PVC - PVC
40733,200,,5,,1,Red cloacal secundaria,PVC - PVC
40734,200,,5,,1,Red cloacal secundaria,PVC - PVC
40735,200,,5,,1,Red cloacal secundaria,PVC - PVC
40736,200,,5,,1,Red cloacal secundaria,PVC - PVC
40737,200,,5,,1,Red cloacal secundaria,PVC - PVC
40738,200,,5,,1,Red cloacal secundaria,PVC - PVC
40739,200,,5,,1,Red cloacal secundaria,PVC - PVC
40740,200,,5,,1,Red cloacal secundaria,PVC - PVC
40741,200,,5,,1,Red cloacal secundaria,PVC - PVC
40742,200,,5,,1,Red cloacal secundaria,PVC - PVC
40743,200,,5,,1,Red cloacal secundaria,PVC - PVC
40744,200,,5,,1,Red cloacal secundaria,PVC - PVC
40745,200,,5,,1,Red cloacal secundaria,PVC - PVC
40746,200,,5,,1,Red cloacal secundaria,PVC - PVC
40747,200,,5,,1,Red cloacal secundaria,PVC - PVC
40748,200,,5,,1,Red cloacal secundaria,PVC - PVC
40749,160,,5,,1,Red cloacal secundaria,PVC - PVC
40750,200,,5,,1,Red cloacal secundaria,PVC - PVC
40751,200,,5,,1,Red cloacal secundaria,PVC - PVC
40752,200,,5,,1,Red cloacal secundaria,PVC - PVC
40753,200,,5,,1,Red cloacal secundaria,PVC - PVC
40754,200,,5,,1,Red cloacal secundaria,PVC - PVC
40755,200,,5,,1,Red cloacal secundaria,PVC - PVC
40756,200,,5,,1,Red cloacal secundaria,PVC - PVC
40757,200,,5,,1,Red cloacal secundaria,PVC - PVC
40758,200,,5,,1,Red cloacal secundaria,PVC - PVC
40759,200,,5,,1,Red cloacal secundaria,PVC - PVC
40760,200,,5,,1,Red cloacal secundaria,PVC - PVC
40761,200,,5,,1,Red cloacal secundaria,PVC - PVC
40762,200,,5,,1,Red cloacal secundaria,PVC - PVC
40763,200,,5,,1,Red cloacal secundaria,PVC - PVC
40764,200,,5,,1,Red cloacal secundaria,PVC - PVC
40765,200,,5,,1,Red cloacal secundaria,PVC - PVC
40766,200,,5,,1,Red cloacal secundaria,PVC - PVC
40767,200,,5,,1,Red cloacal secundaria,PVC - PVC
40768,200,,5,,1,Red cloacal secundaria,PVC - PVC
40769,200,,5,,1,Red cloacal secundaria,PVC - PVC
40770,200,,5,,1,Red cloacal secundaria,PVC - PVC
40771,200,,5,,1,Red cloacal secundaria,PVC - PVC
40772,200,,5,,1,Red cloacal secundaria,PVC - PVC
40773,200,,5,,1,Red cloacal secundaria,PVC - PVC
40774,200,,5,,1,Red cloacal secundaria,PVC - PVC
40775,200,,5,,1,Red cloacal secundaria,PVC - PVC
40776,200,,5,,1,Red cloacal secundaria,PVC - PVC
40777,200,,5,,1,Red cloacal secundaria,PVC - PVC
40778,200,,5,,1,Red cloacal secundaria,PVC - PVC
40779,200,,5,,1,Red cloacal secundaria,PVC - PVC
