id,organismo,provincia,departamen,tipo,ciudad,nombre_cob,direccion,latitud,longitud,cod_loc,cod_muni
19,AFIP,BUENOS AIRES,25 DE MAYO,CENTRO DE ATENCION,Norberto de la Riestra,CAMARA DE COMERCIO DE N.DE LA RIESTRA,Belgrano 72,-35.2728448,-59.7709123,6854060,68540854
2,AFIP,BUENOS AIRES,BENITO JUAREZ,CENTRO DE ATENCION,Benito Juarez,CENTRO DE ATENCION BENITO JUAREZ,Av. Mitre 42,-37.67498876,-59.804491,6084020,60840084
5,AFIP,BUENOS AIRES,BRANDSEN,CENTRO DE ATENCION,Coronel Brandsen,CENTRO DE ATENCION CORONEL BRANDSEN,Mitre 319,-35.1682573,-58.2367121,6119050,61190119
3,AFIP,BUENOS AIRES,CARLOS CASARES,CENTRO DE ATENCION,Carlos Casares,CENTRO DE ATENCION CARLOS CASARES,M. D'Andrea 18,-35.62306084,-61.36533191,6147030,61470147
4,AFIP,BUENOS AIRES,CARMEN DE ARECO,CENTRO DE ATENCION,Carmen de Areco,CENTRO DE ATENCIoN CARMEN DE ARECO,MORENO 451,-34.3757404,-59.8228997,6161010,61610161
23,AFIP,BUENOS AIRES,CORONEL DE MARINA L ROSALES,CENTRO DE ATENCION,Punta Alta,CENTRO DE ATENCION PUNTA ALTA,Mitre 381,-38.8792056,-62.0783901,6182030,61820182
6,AFIP,BUENOS AIRES,EZEIZA,CENTRO DE ATENCION,Jose Maria Ezeiza,CENTRO DE ATENCION EZEIZA,Av. Nestor Kirchner 374,-34.8552199,-58.523335,6270010,62700270
7,AFIP,BUENOS AIRES,FLORENCIO VARELA,CENTRO DE ATENCION,Florencio Varela,CENTRO DE ATENCION FLORENCIO VARELA,Alfonsina Storni 1423,-34.7813923,-58.263218,6274010,62740274
18,AFIP,BUENOS AIRES,GENERAL ALVARADO,CENTRO DE ATENCION,Miramar,MUNICIPALIDAD,Calle 28 1084,-38.2689063,-57.8396263,6280040,62800280
8,AFIP,BUENOS AIRES,GENERAL ALVEAR,CENTRO DE ATENCION,General Alvear,MUNICIPALIDAD DE GRAL ALVEAR,Av. Sarmiento 700,-36.0203671,-60.0138492,6287010,62870287
9,AFIP,BUENOS AIRES,GENERAL BELGRANO,CENTRO DE ATENCION,General Belgrano,CAMARA DE COMERCIO DE GRAL BELGRANO,Av.España 655,-35.7631683,-58.4974044,6301010,63010301
10,AFIP,BUENOS AIRES,GENERAL LA MADRID,CENTRO DE ATENCION,General La Madrid,CENTRO DE ATENCION GRAL LA MADRID,San Martin 666,-37.247445,-61.2640521,6322010,63220322
13,AFIP,BUENOS AIRES,GENERAL LAS HERAS,CENTRO DE ATENCION,General Las Heras,MUNICIPALIDAD DE LAS HERAS,Av. Villamayor 250,-34.927385,-58.9471631,6329020,63290329
24,AFIP,BUENOS AIRES,GENERAL PAZ,CENTRO DE ATENCION,Ranchos,CAMARA DE COMERCIO DE RANCHOS,Av. Campomar 3045,-35.516189,-58.3154197,6343030,63430343
11,AFIP,BUENOS AIRES,GENERAL VIAMONTE,CENTRO DE ATENCION,Los Toldos,CENTRO DE ATENCION GRAL VIAMONTE,Av. San Martin 108,-35.0055953,-61.0325493,6385030,63850385
16,AFIP,BUENOS AIRES,LA COSTA,CENTRO DE ATENCION,Mar del Tuyu,CENTRO DE ATENCION MAR DEL TUYu,Av. Costanera 8001,-36.5546811,-56.6882381,6420040,64200420
12,AFIP,BUENOS AIRES,LANUS,CENTRO DE ATENCION,Lanus Este,CENTRO DE ATENCION LANUS,Av. H. Yrigoyen 3863,-34.700013,-58.392452,6434010,64340434
14,AFIP,BUENOS AIRES,LOBERIA,CENTRO DE ATENCION,Loberia,CENTRO DE ATENCION LOBERiA,Belgrano 100,-38.1636507,-58.7852322,6476030,64760476
15,AFIP,BUENOS AIRES,LOBOS,CENTRO DE ATENCION,Lobos,MUNICIPALIDAD DE LOBOS,Salgado 40,-35.1858299,-59.0977048,6483040,64830483
17,AFIP,BUENOS AIRES,MARCOS PAZ,CENTRO DE ATENCION,Marcos Paz,CENTRO DE ATENCION MARCOS PAZ,Avellaneda 2300,-34.7849778,-58.8417405,6525020,65250525
31,AFIP,BUENOS AIRES,MONTE,CENTRO DE ATENCION,San Miguel del Monte,MUNICIPALIDAD DE SAN MIGUEL DEL MONTE,P. N. Rojas 671,-35.442363,-58.8070592,6547020,65470547
