fid_,entity,layer,linetype,elevation,linewt,refname,cota,textos,posicion
0,Line,EJE-CALLE,DASHED,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,EJE-CALLE,DASHED,0,25,,,,
0,Line,EJE-CALLE,DASHED,0,25,,,,
0,Line,EJE-CALLE,DASHED,0,25,,,,
0,Line,EJE-CALLE,DASHED,0,25,,,,
0,Circle,NIVELES,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,ENTUB-PROYECTADO,HIDDEN,0,25,,,,
0,Line,ENTUB-PROYECTADO,HIDDEN,0,25,,,,
0,Line,ENTUB-PROYECTADO,HIDDEN,0,25,,,,
0,Line,ENTUB-PROYECTADO,HIDDEN,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Line,EJE-CALLE,DASHED,0,25,,,,
0,Arc,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Arc,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Arc,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,EJE-CALLE,DASHED,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Arc,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Arc,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Arc,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Circle,NIVELES,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Line,CORDON CUNETA EXISTENTE,Continuous,0,25,,,,
0,Circle,NIVELES,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Circle,NIVELES,Continuous,0,25,,,,
0,Line,LM,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Line,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Arc,CORDON,Continuous,0,25,,,,
0,Circle,NIVELES,Continuous,0,25,,,,
0,Circle,NIVELES,Continuous,0,25,,,,
