status_nac,x,y,pais,censo,ciudad,clasif_pob,pob_uc,region
,-57.849003,-51.701004,Falkland Is.,sd,Puerto Argentino,Menos de 5.000,2184,Islas Malvinas
,-80.454995,-1.055997,Ecuador,2000,Portoviejo,100.000 a 500.000,171847,Manabi
,-79.002998,-1.605996,Ecuador,2000,Guaranda,10.000 a 50.000,25000,Bolivar
,-79.530002,-1.794996,Ecuador,2000,Babahoyo,50.000 a 100.000,76869,Los Rios
,-79.907876,-2.203092,Ecuador,2000,Guayaquil,1.000.000 a 5.000.000,1985379,Guayas
,-78.843995,-2.750004,Ecuador,2000,Azogues,10.000 a 50.000,27866,Canar
,-69.949997,-4.149999,Colombia,2000,Leticia,10.000 a 50.000,32450,Amazonas
,-89.605997,-0.9,Ecuador,2000,Baquerizo Moreno,5.000 a 10.000,5600,Galapagos
,-79.014995,-2.898,Ecuador,2000,Cuenca,100.000 a 500.000,277374,Azuay
,-79.954001,-3.266001,Ecuador,2000,Machala,100.000 a 500.000,204578,El Oro
,-79.203995,-3.989997,Ecuador,2000,Loja,100.000 a 500.000,118532,Loja
,-78.956999,-4.068999,Ecuador,2000,Zamora,10.000 a 50.000,21791,Zamora-Chinchipe
Capital Nacional,-78.524279,-0.2295,Ecuador,2000,Quito,1.000.000 a 5.000.000,1399378,Pichincha
,-78.605999,-0.932004,Ecuador,2000,La Tacunga,50.000 a 100.000,51689,Cotopaxi
,-77.816699,-0.983304,Ecuador,2000,Tena,50.000 a 100.000,51640,Napo
,-78.620003,-1.240002,Ecuador,2000,Ambato,100.000 a 500.000,154095,Tungurahua
,-77.986997,-1.483002,Ecuador,2000,Puyo,10.000 a 50.000,24432,Pastaza
,-78.644996,-1.671003,Ecuador,2000,Riobamba,100.000 a 500.000,124807,Chimborazo
,-78.114995,-2.313,Ecuador,2000,Macas,10.000 a 50.000,30000,Morona-Santiago
,-68.970554,12.138786,Netherlands Antilles,sd,Willemstad,50.000 a 100.000,97590,Netherlands Antilles
,-72.898001,11.552004,Colombia,2000,Riohacha,100.000 a 500.000,169311,La Guajira
,-69.677999,11.403,Venezuela,2000,Coro,100.000 a 500.000,195246,Falcon
,-79.659998,0.954,Ecuador,2000,Esmeraldas,100.000 a 500.000,112124,Esmeraldas
,-81.690326,12.562137,Colombia,2000,San Andres,50.000 a 100.000,55426,San Andres y Providencia
,-74.180996,11.25,Colombia,2000,Santa Marta,100.000 a 500.000,414387,Magdalena
,-76.521995,3.456999,Colombia,2000,Cali,1.000.000 a 5.000.000,2075380,Valle del Cauca
,-76.604003,2.420001,Colombia,2000,Popayan,100.000 a 500.000,258653,Cauca
,-75.615002,1.605996,Colombia,2000,Florencia,100.000 a 500.000,137896,Caqueta
,-77.273,1.214001,Colombia,2000,Pasto,100.000 a 500.000,383846,Narino
,-76.618997,1.149003,Colombia,2000,Mocoa,10.000 a 50.000,36185,Putumayo
,-77.732,0.821997,Ecuador,2000,Tulcan,10.000 a 50.000,48097,Carchi
,-78.130997,0.362997,Ecuador,2000,Ibarra,100.000 a 500.000,108535,Imbabura
,-73.361996,5.546997,Colombia,2000,Tunja,100.000 a 500.000,152419,Boyaca
,-75.518,5.067,Colombia,2000,Manizales,100.000 a 500.000,368433,Caldas
,-75.666995,4.782996,Colombia,2000,Pereira,100.000 a 500.000,428397,Risaralda
,-75.698,4.530996,Colombia,2000,Armenia,100.000 a 500.000,272574,Quindio
,-75.243995,4.440996,Colombia,2000,Ibague,100.000 a 500.000,495246,Tolima
,-73.639997,4.149999,Colombia,2000,Villavicencio,100.000 a 500.000,384131,Meta
,-75.284,2.928996,Colombia,2000,Neiva,100.000 a 500.000,315332,Huila
Capital Nacional,-74.080511,4.630221,Colombia,2000,Bogota,Mas de 5.000.000,6778691,Distrito Especial
,-74.806001,10.983996,Colombia,2000,Barranquilla,1.000.000 a 5.000.000,1112889,Atlantico
,-73.250999,10.467,Colombia,2000,Valledupar,100.000 a 500.000,348990,Cesar
,-75.392,9.306999,Colombia,2000,Sincelejo,100.000 a 500.000,236780,Sucre
,-75.881996,8.757,Colombia,2000,Monteria,100.000 a 500.000,381284,Cordoba
,-75.591998,6.240996,Colombia,2000,Medellin,1.000.000 a 5.000.000,2219861,Antioquia
,-76.653998,5.690997,Colombia,2000,Quibdo,100.000 a 500.000,109121,Choco
,-71.637002,10.645002,Venezuela,2000,Maracaibo,1.000.000 a 5.000.000,2063461,Zulia
,-70.432001,9.375003,Venezuela,2000,Trujillo,10.000 a 50.000,38110,Trujillo
,-71.148995,8.601003,Venezuela,2000,Merida,100.000 a 500.000,215289,Merida
,-72.503,7.891002,Colombia,2000,Cucuta,500.000 a 1.000.000,585543,Norde de Santander
,-72.227996,7.765002,Venezuela,2000,San Cristobal,100.000 a 500.000,246620,Tachira
,-73.119995,7.112997,Colombia,2000,Bucaramanga,500.000 a 1.000.000,509918,Santander
,-70.757999,7.079004,Colombia,2000,Arauca,50.000 a 100.000,68222,Arauca
,-67.634999,5.666004,Venezuela,2000,Puerto Ayacucho,10.000 a 50.000,41000,Amazonas
,-68.745995,10.335996,Venezuela,2000,San Felipe,100.000 a 500.000,220786,Yaracuy
,-67.593995,10.244997,Venezuela,2000,Maracay,100.000 a 500.000,395412,Aragua
,-68.003,10.178001,Venezuela,2000,Valencia,1.000.000 a 5.000.000,1385202,Carabobo
,-69.338996,10.065996,Venezuela,2000,Barquisimeto,500.000 a 1.000.000,809564,Lara
,-68.589998,9.657999,Venezuela,2000,San Carlos,50.000 a 100.000,72856,Cojedes
,-69.749999,9.044001,Venezuela,2000,Guanare,100.000 a 500.000,112315,Portuguesa
,-70.209998,8.630001,Venezuela,2000,Barinas,100.000 a 500.000,284305,Barinas
,-72.405998,5.346999,Colombia,2000,Yopal,100.000 a 500.000,103754,Casanare
,-67.866695,3.882996,Colombia,2000,Inirida,10.000 a 50.000,15676,Guainia
,-72.579995,2.581002,Colombia,2000,San Jose Del Guaviare,10.000 a 50.000,39839,Guaviare
,-70.220996,1.266003,Colombia,2000,Mitu,10.000 a 50.000,16980,Vaupes
Capital Nacional,-66.898277,10.496043,Venezuela,2000,Caracas,1.000.000 a 5.000.000,3723728,Distrito Federal
,-67.04,10.341999,Venezuela,2000,Los Teques,100.000 a 500.000,173749,Miranda
,-64.691999,10.133001,Venezuela,2000,Barcelona,100.000 a 500.000,424819,Anzoategui
,-67.354001,9.900999,Venezuela,2000,San Juan De Los Morros,50.000 a 100.000,95706,Guarico
,-63.552995,8.127,Venezuela,2000,Ciudad Bolivar,100.000 a 500.000,291170,Bolivar
,-67.480001,7.901946,Venezuela,2000,San Fernando de Apure,100.000 a 500.000,175056,Apure
,-67.489001,6.184998,Colombia,2000,Puerto Carreno,10.000 a 50.000,12897,Vichada
,-64.633301,10.232703,Venezuela,2000,Puerto La Cruz,100.000 a 500.000,218228,Anzoategui
,-63.883331,11.033334,Venezuela,2000,La Asuncion,10.000 a 50.000,23097,Nueva Esparta
,-63.181997,9.741996,Venezuela,2000,Maturin,100.000 a 500.000,410967,Monagas
,-62.049996,9.056997,Venezuela,2000,Tucupita,50.000 a 100.000,72856,Delta Amacuro
Capital Nacional,-58.169997,6.769998,Guyana,sd,Georgetown,100.000 a 500.000,255000,Demerara-Mahaica
,-56.991996,5.938002,Suriname,sd,Nieuw Nickerie,10.000 a 50.000,13842,Nickerie
,-56.316699,5.8833,Suriname,sd,Totness,Menos de 5.000,1684,Coronie
,-55.199997,5.599998,Suriname,sd,Onverwacht,Menos de 5.000,2000,Para
,-55.072998,5.911002,Suriname,sd,Nieuw Amsterdam,Menos de 5.000,1200,Commewijne
Capital Nacional,-55.17,5.825997,Suriname,sd,Paramaribo,100.000 a 500.000,250000,Paramaribo
,-55.481004,5.796999,Suriname,sd,Groningen,Menos de 5.000,2825,Saramacca
,-54.073998,5.496003,Suriname,sd,Albina,5.000 a 10.000,5114,Marowijne
,-54.966699,5.066703,Suriname,sd,Brokopondo,Menos de 5.000,2854,Brokopondo
Capital Nacional,-52.329996,4.934997,French Guiana,sd,Cayenne,50.000 a 100.000,50594,Cayenne
,-79.162437,-0.256379,Ecuador,2000,Santo Domingo,100.000 a 500.000,238827,Santo Domingo
,-80.708545,-0.96298,Ecuador,2000,Manta,100.000 a 500.000,183105,Manabi
,-79.828089,-2.304627,Ecuador,2000,Duran,100.000 a 500.000,174531,Guayas
,-79.459457,-1.008928,Ecuador,2000,Quevedo,100.000 a 500.000,120379,Los Rios
,-79.584474,-2.106296,Ecuador,2000,Milagro,100.000 a 500.000,116440,Guayas
,-80.851309,-2.214643,Ecuador,2000,La Libertad,50.000 a 100.000,81646,Santa Elena
,-78.445434,-0.347729,Ecuador,2000,Sangolqui,50.000 a 100.000,56794,Pichincha
,-75.492951,10.406274,Colombia,sd,Cartagena de Indias,500.000 a 1.000.000,892545,
,-67.083333,-39.1,ARGENTINA,2001,Villa Regina,10.000 a 50.000,27516,General Roca
,-63.25,-32.416667,ARGENTINA,2001,Villa Maria,50.000 a 100.000,72162,General San Martin
,-63.25,-32.433333,ARGENTINA,2001,Villa Nueva,10.000 a 50.000,16481,General San Martin
,-65.2,-31.95,ARGENTINA,2001,Villa Dolores,10.000 a 50.000,28009,San Javier
,-60.366667,-33.266667,ARGENTINA,2001,Empalme Villa Constitucion,5.000 a 10.000,5723,Constitucion
,-60.333333,-33.233333,ARGENTINA,2001,Villa Constitucion,10.000 a 50.000,44144,Constitucion
,-64.516667,-31.416667,ARGENTINA,2001,Villa Carlos Paz,50.000 a 100.000,56407,Punilla
,-62.983333,-40.766667,ARGENTINA,2001,Carmen de Patagones,10.000 a 50.000,18189,Patagones
,-63,-40.833333,ARGENTINA,2001,Viedma,10.000 a 50.000,46948,Adolfo Alsina
,-63.825729,-22.53854,ARGENTINA,2001,Tartagal,50.000 a 100.000,55606,Grl. Jose de San Martin
,-64.233333,-27.733333,ARGENTINA,2001,La Banda,50.000 a 100.000,95178,Banda
,-64.266667,-27.8,ARGENTINA,2001,Santiago del Estero,100.000 a 500.000,230614,Capital
,-68.478302,-33.1199,ARGENTINA,2001,La Colonia,5.000 a 10.000,9282,Junin
,-68.466667,-33.083333,ARGENTINA,2001,San Martin,50.000 a 100.000,70380,San Martin
