id_renabap,barrio,provincia,departamen,localidad,familias
3524,Independencia,Santiago del Estero,Banda,La Banda,250
6,La Guemes,Buenos Aires,La Plata,Gonnet,20
3477,El Molino,Mendoza,San Rafael,San Rafael,620
3338,Barrio San Cayetano,Mendoza,Lujan de Cuyo,Lujan De Cuyo,49
3534,Toma Primera Junta,Chubut,Rawson,Trelew,50
3535,Toma Barrio Norte,Chubut,Rawson,Trelew,600
2,Malvinas II,Buenos Aires,La Plata,Jose Melchor Romero,273
11,514 y 138,Buenos Aires,La Plata,Hernandez,59
13,El Progreso,Buenos Aires,La Plata,Villa Elisa,58
3536,Toma Canal,Chubut,Rawson,Trelew,10
3,Ferroviario,Buenos Aires,La Plata,Etcheverry,133
279,La Ponderosa,Buenos Aires,Zarate,Zarate,89
7,8 y 489,Buenos Aires,La Plata,Gonnet,33
8,La Fabrica,Buenos Aires,La Plata,Gorina,182
10,Hijos de Malvinas,Buenos Aires,La Plata,Jose Melchor Romero,110
3538,Moreira 4,Chubut,Rawson,Trelew,400
14,El Rincon I,Buenos Aires,La Plata,Arturo Segui,58
3539,Veintisiete de Octubre,Chubut,Biedma,Puerto Madryn,130
15,La Fortaleza,Buenos Aires,La Plata,Villa Elisa,350
4352,El Colmenar,Buenos Aires,General Pueyrredon,Batan,100
17,Vieja Estacion,Buenos Aires,La Plata,Jose Melchor Romero,30
3552,La Lomita,Chubut,Biedma,Puerto Madryn,50
34,Juan Domingo Peron,Buenos Aires,Lomas de Zamora,Ingeniero Budge,240
12,Villa Rica,Buenos Aires,La Plata,Villa Elisa,54
4347,Stella Maris,Formosa,Formosa,Formosa,360
4353,La Serranita,Buenos Aires,General Pueyrredon,Batan,15
4359,Villa Piazza Sur,Buenos Aires,Azul,Azul,70
4343,Colonia Ferrari,Buenos Aires,Maipu,Las Armas,10
307,Los Cardos,Buenos Aires,Exaltacion de la Cruz,Pavon,40
3526,Barrio Libertad,Santiago del Estero,Capital,Santiago Del Estero,280
3527,Barrio General Paz,Santiago del Estero,Capital,Santiago Del Estero,360
3528,Bosco III,Santiago del Estero,Capital,Santiago Del Estero,490
3606,Inmaculada,Corrientes,San Luis del Palmar,San Luis Del Palmar,15
3607,Santa Catalina,Corrientes,San Luis del Palmar,San Luis Del Palmar,40
41,Los Rosales,Buenos Aires,La Plata,Lisandro Olmos,188
4360,Villa Mitre,Buenos Aires,Azul,Azul,10
36,166 y 523,Buenos Aires,La Plata,Jose Melchor Romero,41
3610,Sociedad Rural,Corrientes,Mercedes,Mercedes,12
37,Las Rosas CPA,Buenos Aires,La Plata,Jose Melchor Romero,22
24,La Banda,Buenos Aires,La Plata,San Carlos,600
39,236 y 41,Buenos Aires,La Plata,Etcheverry,50
28,El Rincon III,Buenos Aires,La Plata,Arturo Segui,10
3611,Zona Rural Ombucito,Corrientes,Paso de los Libres,Paso De Los Libres,40
3613,Barrio del Sol,Corrientes,Paso de los Libres,Paso De Los Libres,56
3616,Chaquito,Corrientes,Paso de los Libres,Paso De Los Libres,60
3617,Unioncito,Corrientes,Paso de los Libres,Paso De Los Libres,15
38,Las Casuarinas,Buenos Aires,La Plata,Lisandro Olmos,124
85,Los Chaques,Buenos Aires,La Plata,Altos De San Lorenzo,20
30,Ca�ada,Buenos Aires,Quilmes,Bernal Oeste,343
35,San Cayetano,Buenos Aires,La Plata,Jose Melchor Romero,220
27,Monterrey II,Buenos Aires,Pilar,Presidente Derqui,40
40,518 y 162,Buenos Aires,La Plata,Jose Melchor Romero,45
3339,Balcarce,Mendoza,Lujan de Cuyo,Lujan De Cuyo,12
3340,Costa Canal,Mendoza,Lujan de Cuyo,Lujan De Cuyo,19
51,Santa Isabel,Buenos Aires,La Plata,Los Hornos,67
53,La Sirena,Buenos Aires,Florencio Varela,Florencio Varela,180
55,El Bajo,Buenos Aires,La Plata,Jose Melchor Romero,60
57,99 y 123,Buenos Aires,La Plata,Villa Elvira,46
4365,Manzana Weney,Rio Negro,Bariloche,San Carlos De Bariloche,36
48,Veintiuno de septiembre,Buenos Aires,Campana,Campana,360
61,La Esperanza,Buenos Aires,La Plata,Los Hornos,200
60,Dos de abril,Buenos Aires,La Plata,Los Hornos,148
50,Urquiza,Buenos Aires,Jose C Paz,Jose C Paz,80
63,La Palangana,Buenos Aires,La Plata,Lisandro Olmos,141
65,Barrio Nuevo,Buenos Aires,La Plata,Jose Melchor Romero,239
4351,Rivadavia,Buenos Aires,Lobos,Lobos,15
1503,Palpa y Dorrego,Buenos Aires,Merlo,Merlo,35
3351,Callejon Osaderuck,Mendoza,Guaymallen,Buena Nueva,15
4356,Costero Sur,Buenos Aires,Olavarria,Olavarria,27
46,57 y 155,Buenos Aires,La Plata,Los Hornos,300
49,74 y 140,Buenos Aires,La Plata,Los Hornos,51
47,155 y 46,Buenos Aires,La Plata,Los Hornos,39
3341,Sin Nombre,Mendoza,Lujan de Cuyo,Lujan De Cuyo,50
56,Gallardo y 9 de Julio,Buenos Aires,Tigre,Don Torcuato,135
3350,Sin Nombre,Mendoza,Guaymallen,Buena Nueva,34
54,Puente de Fierro 2,Buenos Aires,La Plata,Altos De San Lorenzo,220
4357,Matadero,Buenos Aires,Olavarria,Olavarria,30
59,Villa Aburridita,Buenos Aires,La Plata,Villa Elvira,732
4348,Los Inmigrantes,Formosa,Formosa,Formosa,220
4344,San Jorge,Buenos Aires,Moreno,Moreno,8
3541,El Poligono,Chubut,Biedma,Puerto Madryn,20
1269,San Cayetano,Buenos Aires,Quilmes,Ezpeleta,344
