provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
SANTA CRUZ,CORPEN AIKE,COMANDANTE LUIS PIEDRABUENA,Comandante Luis Piedrabuena,-68.916667,-49.983333,078,007,078007010,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,CORPEN AIKE,PUERTO SANTA CRUZ,Puerto Santa Cruz,-68.533333,-50.016667,078,007,078007020,Crecimiento mayor al 25%
SANTA CRUZ,DESEADO,CALETA OLIVIA,Caleta Olivia,-67.516667,-46.45,078,014,078014010,Nucleo multimodal o estructurante
SANTA CRUZ,DESEADO,CA¥ADON SECO,Ca¤adon Seco,-67.616667,-46.566667,078,014,078014020,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,DESEADO,FITZ ROY,Fitz Roy,-67.254184,-47.01736,078,014,078014,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,DESEADO,KOLUEL KAYKE,Koluel Kayke,-68.233333,-46.716667,078,014,078014050,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,DESEADO,LAS HERAS,Las Heras,-68.933333,-46.533333,078,014,078014060,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,DESEADO,PICO TRUNCADO,Pico Truncado,-67.95,-46.8,078,014,078014070,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,DESEADO,PUERTO DESEADO,Puerto Deseado,-65.9,-47.733333,078,014,078014080,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,DESEADO,JARAMILLO,Jaramillo,-67.105512,-47.210064,078,014,078014,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,DESEADO,TELLIER,Tellier,-66.086601,-47.641399,078,014,078014090,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,GUER AIKE,28 DE NOVIEMBRE,28 de Noviembre,-72.2,-51.6,078,021,078021060,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,GUER AIKE,ESPERANZA,Esperanza,-70.75,-51.05,078,021,078021,Crecimiento mayor al 25%
SANTA CRUZ,GUER AIKE,RIO GALLEGOS,Rio Gallegos,-69.25,-51.616667,078,021,078021040,Nucleo multimodal o estructurante
SANTA CRUZ,GUER AIKE,YACIMIENTOS RIO TURBIO,Yacimientos Rio Turbio,-72.3,-51.55,078,021,078021070,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,LAGO ARGENTINO,EL CALAFATE,El Calafate,-72.283333,-50.35,078,028,078028010,Nucleo multimodal o estructurante
SANTA CRUZ,LAGO ARGENTINO,EL CHALTEN,El Chalten,-72.890231,-49.33213,078,028,078028020,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,LAGO ARGENTINO,TRES LAGOS,Tres Lagos,-71.5,-49.6,078,028,078028030,Crecimiento mayor al 25%
SANTA CRUZ,LAGO BUENOS AIRES,LOS ANTIGUOS,Los Antiguos,-71.616667,-46.55,078,035,078035010,Crecimiento mayor al 25%
SANTA CRUZ,LAGO BUENOS AIRES,PERITO MORENO,Perito Moreno,-70.933333,-46.583333,078,035,078035020,Nucleo urbano-crecimiento bajo con NBI bajo
SANTA CRUZ,MAGALLANES,PUERTO SAN JULIAN,Puerto San Julian,-67.707,-49.316667,078,042,078042010,Crecimiento mayor al 25%
SANTA CRUZ,RIO CHICO,BAJO CARACOLES,Bajo Caracoles,-70.933333,-47.466667,078,049,078049010,Crecimiento mayor al 25%
SANTA CRUZ,RIO CHICO,GOBERNADOR GREGORES,Gdor. Gregores,-70.25,-48.75,078,049,078049020,Crecimiento mayor al 25%
SANTA CRUZ,RIO CHICO,HIPOLITO YRIGOYEN,Hipolito Yrigoyen,-71.742174,-47.566981,078,049,078049030,Crecimiento mayor al 25%
SANTA CRUZ,RIO CHICO,TUCU TUCU,Tucu Tucu,-71.85,-48.433333,078,049,078049,Crecimiento mayor al 25%
