Tipo,Nombre,Regimen,Navegabilidad,Provincia,Pais
LAGUNA,YARETAYOJ,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,CORANTE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,DE POZUELOS,PERMANENTE,SI,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CHACO,ARGENTINA
LAGUNA,DE POZUELOS,PERMANENTE,SI,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,CERRO NEGRO,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,DE VILAMA,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,PULULOS,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,GUACHALAJTE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,DEL ARENAL,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,ISLA GRANDE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,RONTUYOC,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,PALAR,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,CATAL,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,BOLIVIA
LAGUNA,GUINDAS,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,BLANCA,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,COMISARIA,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,PEDERNAL,PERMANENTE,NO,CATAMARCA,ARGENTINA
SALINA O SALITRAL,DE JAMA,PERMANENTE,NO,JUJUY,ARGENTINA
SALINA O SALITRAL,DE OLAROZ,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,POZO LARGO,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,MUCAR,PERMANENTE,NO,JUJUY,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
SALINA O SALITRAL,GRANDES,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,POZO LARGO,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,LA MORA,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,LA BREA,PERMANENTE,NO,JUJUY,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,DE LUNA,PERMANENTE,,CORRIENTES,ARGENTINA
SALINA O SALITRAL,DE CAUCHARI,PERMANENTE,NO,JUJUY,ARGENTINA
SALINA O SALITRAL,GRANDES,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,CHACO,ARGENTINA
SALINA O SALITRAL,DEL RINCON,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,DEL RINCON,PERMANENTE,NO,SALTA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,DE CAUCHARI,PERMANENTE,NO,JUJUY,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,DE CAUCHARI,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
LAGUNA,LAS LAGUNITAS,PERMANENTE,NO,CATAMARCA,ARGENTINA
SALINA O SALITRAL,SANTA MARIA,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,,CHILE
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
LAGUNA,SIN NOMBRE,PERMANENTE,NO,JUJUY,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,LAS LAGUNITAS,PERMANENTE,NO,CATAMARCA,ARGENTINA
ESTERO,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,,CHILE
SALINA O SALITRAL,SIN NOMBRE,PERMANENTE,NO,SALTA,ARGENTINA
LAGUNA,SIN NOMBRE,PERMANENTE,NO,,PARAGUAY
