id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
29577,Instalación de Central Hidroeléctrica El Lindo,Rio Negro,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,,-71.5657,-41.9734,En proyecto y licitacion,0
29615,APROVECHAMIENTO HIDROELÉCTRICO CERRO RAYOSO,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-70.166667,-37.65,En proyecto y licitacion,0
29616,APROVECHAMIENTO HIDROELÉCTRICO HUITRIN,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-69.924255,-37.66032,En proyecto y licitacion,0
29617,APROVECHAMIENTO HIDROELÉCTRICO LA INVERNADA,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-70.466667,-37.366667,En proyecto y licitacion,0
29618,APROVECHAMIENTO HIDROELÉCTRICO PINI MAHUIDA,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-70.683333,-37.35,En proyecto y licitacion,0
29619,CENTRAL HIDROELÉCTRICA EL CHAÑAR,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-68.390813,-38.598007,En proyecto y licitacion,0
29621,Construcción del Dique Compensador de la Presa Embalse de Casa de Piedra denominado La Correntada (con generación de energía).-,La Pampa,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,,-67.161301,-38.2327,En proyecto y licitacion,0
29654,PROYECTO MULTIPROPÓSITO - NAHUEVE,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-70.076044,-37.119707,En proyecto y licitacion,
29630,Aña Cua,Corrientes,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,Licitación,-56.3517,-27.4838,En proyecto y licitacion,0
29631,AprovecHamiento muiltiproposito Hidroelectrico Chihuido I,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,Licitación,-69.666667,-38.4,En proyecto y licitacion,
29632,Central Hidroélectrica brazo Aña Cuá (Isla Apipé Grande),Corrientes,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,Licitación,-56.627098,-27.388965,En proyecto y licitacion,
29633,Chihuido I,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,Licitación,-69.666667,-38.4,En proyecto y licitacion,
29634,Complejo Hidroeléctrico Chiuhuido I,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,Licitación,-69.507301,-38.185101,En proyecto y licitacion,
29635,Hidroeléctrica Binacional Panambí,MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,Licitación,-54.9,-27.716667,En proyecto y licitacion,
29636,RH Chihuido I,Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,Licitación,-69.666667,-38.4,En proyecto y licitacion,
29637,48. Mini Central Fidr. Los Alisos,Jujuy,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-65.266667,-24.283333,En proyecto y licitacion,
29638,Aprobvechamiento Múltiple Represa Hidroeléctrica Chihuído I (INICIATIVA PRIVADA),Neuquen,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-70.016667,-38.416667,En proyecto y licitacion,
29639,"Aprovechamiento hidroeléctrico ""El Cajón del Río Pico""",Chubut,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-71.333333,-44.2,En proyecto y licitacion,
29640,Complejo Hidroelectrico Los Blancos,Mendoza,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-69.016667,-33.583333,En proyecto y licitacion,
29641,Complejo Hidroelectrico Portezuelo del Viento,Mendoza,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-69.957199,-35.875999,En proyecto y licitacion,
29642,Complejo Hidrolectrico Cordon del Plata (Aguas arriba de Potrerillos S/ Rìo Mendoza) (estudios previos),Mendoza,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-68.858333,-32.886667,En proyecto y licitacion,
29643,Construcción 1º Central Hidroeléctrica 4.000 KW al pie de la Presa de Embalse Potrero de las Tablas,Tucuman,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-65.416667,-26.9,En proyecto y licitacion,
29644,Construcción 2º Central Hidroeléctrica 4.900 KW al pie de la Presa de Embalse Potrero de las Tablas,Tucuman,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-65.416667,-26.9,En proyecto y licitacion,
29645,Construcción del Dique Compensador de la Presa Embalse de Casa de Piedra denominado La Correntada (con generación de energía).-,La Pampa,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-67.161301,-38.2327,En proyecto y licitacion,
29646,"Demoliciones,sellado de pozos,etc en Areas liberadas Carmen del Paraná",MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,PROYECTO,-55.9,-27.383333,En proyecto y licitacion,
