id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
225,Ampliacion Cementerio Local,Santa Cruz,Lago Buenos Aires,Los Antiguos,Arquitectura,Edificios públicos,Cementerio,En ejecución,-71.616667,-46.55,Terminado y en ejecucion,0
226,Ampliación del Cementerio Municipal,Buenos Aires,General Lavalle,General Lavalle,Arquitectura,Edificios públicos,Cementerio,En ejecución,-56.95,-36.416667,Terminado y en ejecucion,0
227,"Cementerio, reconstrucción por etapas",Buenos Aires,Esteban Echeverria,Monte Grande,Arquitectura,Edificios públicos,Cementerio,En ejecución,-58.483333,-34.816667,Terminado y en ejecucion,0
228,Cerco Perimetral del Cementerio Municipal,Entre Rios,La Paz,La Paz,Arquitectura,Edificios públicos,Cementerio,En ejecución,-59.633333,-30.766667,Terminado y en ejecucion,0
229,"CONCLUSION DE CAPILLA, INGRESO PRINCIPAL Y ADMINISTRACION , SERVICIOS DEL CEMENTERIO MUNICIPAL",Santa Fe,General Obligado,Las Toscas,Arquitectura,Edificios públicos,Cementerio,En ejecución,-59.266667,-28.35,Terminado y en ejecucion,0
230,Embellecimiento Cementerio Local,Santa Cruz,Deseado,Las Heras,Arquitectura,Edificios públicos,Cementerio,En ejecución,-68.933333,-46.533333,Terminado y en ejecucion,0
231,Prog. 50 ¨Ampliación cementerio¨ - Santa Cruz,Santa Cruz,Corpen Aike,Puerto Santa Cruz,Arquitectura,Edificios públicos,Cementerio,En ejecución,-68.533333,-50.016667,Terminado y en ejecucion,0
232,Refacción y ampliación cementerio en Patquía,La Rioja,Independencia,Patquia,Arquitectura,Edificios públicos,Cementerio,En ejecución,-66.883333,-30.05,Terminado y en ejecucion,0
233,Rest. Frente de Cementerio,Buenos Aires,Carmen de Areco,Carmen de Areco,Arquitectura,Edificios públicos,Cementerio,En ejecución,-59.816667,-34.383333,Terminado y en ejecucion,0
234,Ampl.Cementerio Galeria cubierta 1º etapa BULNES,Cordoba,Rio Cuarto,Bulnes,Arquitectura,Edificios públicos,Cementerio,Finalizado,-64.683333,-33.516667,Terminado y en ejecucion,0
235,Ampliación cementerio Municipal DOLAVON,Chubut,Gaiman,Dolavon,Arquitectura,Edificios públicos,Cementerio,Finalizado,-65.716667,-43.3,Terminado y en ejecucion,0
236,Ampliación Cementerio Municipal QUILINO,Cordoba,Ischilin,Quilino,Arquitectura,Edificios públicos,Cementerio,Finalizado,-64.516667,-30.216667,Terminado y en ejecucion,0
237,Ampliación del cementerio Municipal EMPEDRADO,Corrientes,Empedrado,Empedrado,Arquitectura,Edificios públicos,Cementerio,Finalizado,-58.77768,-27.879919,Terminado y en ejecucion,0
238,Baños Cementerio La Piedad MBURUCUYA,Corrientes,Mburucuya,Mburucuya,Arquitectura,Edificios públicos,Cementerio,Finalizado,-58.233333,-28.05,Terminado y en ejecucion,0
239,Cementerio,San Juan,Ullum,Ullum,Arquitectura,Edificios públicos,Cementerio,Finalizado,-68.7,-31.45,Terminado y en ejecucion,0
240,Cementerio,San Juan,Albardon,Campo Afuera,Arquitectura,Edificios públicos,Cementerio,Finalizado,-68.483333,-31.433333,Terminado y en ejecucion,0
241,Cementerio Municipal,San Juan,Pocito,Carpintería,Arquitectura,Edificios públicos,Cementerio,Finalizado,-68.566667,-31.833333,Terminado y en ejecucion,0
242,Cementerio Municipal (calle Anchorena) LUJ.DE CUYO,Mendoza,Lujan de Cuyo,Lujan de Cuyo,Arquitectura,Edificios públicos,Cementerio,Finalizado,-68.883333,-33.05,Terminado y en ejecucion,0
243,Cementerio: Cerramiento y entrada UBAJAY,Entre Rios,Colon,Ubajay,Arquitectura,Edificios públicos,Cementerio,Finalizado,-58.3,-31.783333,Terminado y en ejecucion,0
244,Cerramiento sector oeste cementerio de Allen,Rio Negro,General Roca,Allen,Arquitectura,Edificios públicos,Cementerio,Finalizado,-67.816667,-38.983333,Terminado y en ejecucion,0
245,Construcción de nichos en cementerio CUTRAL CO,Neuquen,Confluencia,Cutral-Co,Arquitectura,Edificios públicos,Cementerio,Finalizado,-69.2,-38.95,Terminado y en ejecucion,0
246,Construcción del cementerio de Volcán VOLCAN,Jujuy,Tumbaya,Volcan,Arquitectura,Edificios públicos,Cementerio,Finalizado,-65.45,-23.916667,Terminado y en ejecucion,0
247,Construcción nicho cementerio local,Santa Fe,General Obligado,Villa Ana,Arquitectura,Edificios públicos,Cementerio,Finalizado,-59.616667,-28.5,Terminado y en ejecucion,0
248,CONSTRUCCION NICHOS EN CEMENTERIO MUNICIPAL MERCED,Buenos Aires,Mercedes,Mercedes,Arquitectura,Edificios públicos,Cementerio,Finalizado,-59.433333,-34.666667,Terminado y en ejecucion,0
249,Edif. principal cementerio Parque Munic.Mte.HERMOS,Buenos Aires,Monte Hermoso,Monte Hermoso,Arquitectura,Edificios públicos,Cementerio,Finalizado,-61.3,-38.983333,Terminado y en ejecucion,0
250,Nicho en cementerio,San Juan,Calingasta,Calingasta,Arquitectura,Edificios públicos,Cementerio,Finalizado,-69.416667,-31.316667,Terminado y en ejecucion,0
251,Nicho en cementerio,San Juan,Calingasta,Tamberias,Arquitectura,Edificios públicos,Cementerio,Finalizado,-69.416667,-31.466667,Terminado y en ejecucion,0
252,Nicho y cementerio,San Juan,Jachal,San Jose de Jachal,Arquitectura,Edificios públicos,Cementerio,Finalizado,-68.75,-30.25,Terminado y en ejecucion,0
253,Nichos en cementerio,San Juan,San Martin,Villa San Isidro,Arquitectura,Edificios públicos,Cementerio,Finalizado,-68.333333,-31.5,Terminado y en ejecucion,0
