name,zona
2,A Potenciar
2,A Potenciar
1,A Cualificar
1,A Cualificar
1,A Cualificar
2,A Potenciar
1,A Cualificar
2,A Potenciar
3,A Desarrollar
2,A Potenciar
1,A Cualificar
2,A Potenciar
3,A Desarrollar
1,A Cualificar
1,A Cualificar
2,A Potenciar
2,A Potenciar
1,A Cualificar
1,A Cualificar
3,A Desarrollar
2,A Potenciar
1,A Cualificar
2,A Potenciar
2,A Potenciar
2,A Potenciar
3,A Desarrollar
1,A Cualificar
1,A Cualificar
2,A Cualificar
3,A Potenciar
2,A Potenciar
1,A Cualificar
2,A Potenciar
1,A Cualificar
3,A Desarrollar
2,A Cualificar
3,A Desarrollar
