id,nombre
0,Conexiones principales
0,Conexiones interprovinciales
0,Conexiones principales
0,Corredor de la linea Tapenaga
0,Corredor Central y Sudoeste Chaqueño
0,Corredor de la Cuenca del Bermejo
0,Corredor Norte Sur
0,Corredores nacionales
0,Corredores nacionales
0,Corredores nacionales
0,Corredores nacionales
0,Corredores nacionales
0,Conexiones interprovinciales secundarias
0,Conexiones interprovinciales secundarias
0,Conexiones interprovinciales secundarias
0,Conexiones interprovinciales secundarias
0,Conexiones interprovinciales secundarias
0,Conexiones interprovinciales secundarias
0,Conexiones interprovinciales secundarias
0,Conexiones interprovinciales secundarias
0,Conexiones principales
