ciudad,x,y
Amsterdan,4.9,52.5
Asunción,-57.666667,-25.266667
Atlanta,-84.390278,33.756944
Auckland,175,-37
Barcelona,2.176944,41.3825
Belo Horizonte,-43.947778,-19.891667
Bogota,-74.080833,4.598889
Brasilia,-45.882778,-15.793889
Buenos Aires,-58.533333,-34.85
Cancun,-86.8475,21.160556
Caracas,-66.933333,10.5
Cordoba,-64.19312,-31.334698
Curitiba,-49.271944,-25.429722
Dallas,-96.7975,32.7825
Doha,51.533333,25.3
Dubai,55.311667,25.264444
Estambul,28.960278,41.01
Florianopolis,-48.553056,-27.593333
Frankfurt,8.679722,50.113611
Houston,-95.383056,29.762778
La Habana,-82.383333,23.116667
Lima,-77.018611,-12.035
Londres,-0.1275,51.507222
Madrid,-3.689167,40.418889
Mendoza,-68.829727,-32.897442
Mexico,-99.133333,19.433333
Miami,-80.216667,25.783333
Montevideo,-56.166667,-34.866944
Nueva York,-73.933333,40.666667
Panama,-79.533333,8.966667
Paris,2.333056,48.866667
Porto Alegre,-51.23,-30.032778
Porto Alegre,-51.23,-30.032778
Pta del Este,-54.933056,-34.978611
Punta Cana,-68.369444,18.510278
Quito,-78.509722,-0.218611
Recife,-34.880833,-8.053889
Rio de Janeiro,-43.196389,-22.908333
Roma,12.5,41.9
Rosario,-60.673008,-32.957223
Salta,-65.471985,-24.824953
Salvador de Bahía,-38.510833,-12.970833
San Pablo,-46.616667,-23.5
Sgo de Chile,-70.666667,-33.45
Sidney,151,-33.869444
Sta.C.de la Sierra,-63.1975,-17.789167
Toronto,-79.404167,43.648056
