nombre_pro,subdominio,eauh,provincia,subdo,gini
SANTIAGO DEL ESTERO,Santiago del Estero - La Banda,8601,Santiago del Estero,Santiago del Estero-La Banda,0.42
CORDOBA,Río Cuarto,1402,Cordoba,Rio Cuarto,0.36
SANTIAGO DEL ESTERO,Resto de Santiago del Estero,86,Santiago del Estero,Resto Santiago del Estero,0.39
RIO NEGRO,Viedma,6202,,,0.4
FORMOSA,Resto de Formosa,34,Formosa,Resto de Formosa,0.42
CORDOBA,Gran Córdoba,1401,Cordoba,Gran Córdoba,0.4
ENTRE RIOS,Concordia,3001,Entre Rios,Concordia,0.4
SANTA FE,Gran Rosario,8201,Santa Fe,Gran Rosario,0.38
SAN LUIS,Resto de San Luis,74,San Luis,Resto de San Luis,0.36
CATAMARCA,Resto de Catamarca,10,Catamarca,Resto de Catamarca,0.44
MENDOZA,Gran Mendoza,5001,Mendoza,Gran Mendoza,0.37
MENDOZA,Resto de Mendoza,50,Mendoza,Resto de Mendoza,0.37
CORDOBA,Resto de Córdoba,14,Cordoba,Resto de Córdoba,0.44
MISIONES,Posadas,5401,Misiones,Posadas,0.39
TUCUMAN,Resto de Tucumán,90,Tucuman,Resto de Tucuman,0.37
MISIONES,Resto de Misiones,54,Misiones,Resto de Misiones,0.42
SANTA FE,Gran Santa Fe,8202,Santa Fe,Gran Santa Fe,0.4
CABA,Ciudad de Buenos Aires,2,,,0.38
BUENOS AIRES,Mar del Plata - Batán,604,Buenos Aires,Mar del Plata-Batan,0.35
BUENOS AIRES,Carmen de Patagones,606,,,0.4
JUJUY,Jujuy - Palpalá,3801,Jujuy,Jujuy-Palpalá,0.39
SANTA FE,Villa Constitución,8203,,,0.38
JUJUY,Resto de Jujuy,38,Jujuy,Resto de Jujuy,0.41
NEUQUEN,Neuquén - Plottier,5801,Neuquen,Neuquen-Plottier,0.39
SANTA CRUZ,,78,Santa Cruz,Resto de Santa Cruz,0.4
SAN JUAN,Gran San Juan,7001,San Juan,San Juan,0.38
CHUBUT,Resto de Chubut,26,Chubut,Resto de Chubut,0.43
BUENOS AIRES,Gran La Plata,603,Buenos Aires,Gran La Plata,0.36
CORRIENTES,Corrientes,1801,Corrientes,Corrientes,0.41
LA PAMPA,Resto de La Pampa,42,La Pampa,Resto de La Pampa,0.38
CHACO,Gran Resistencia,2201,Chaco,Gran Resistencia,0.41
SALTA,Resto de Salta,66,Salta,Resto de Salta,0.41
BUENOS AIRES,San Nicolás,605,,,0.38
TIERRA DEL FUEGO,Ushuaia - Río Grande,9401,,,0.4
ENTRE RIOS,Resto de Entre Ríos,30,Entre Rios,Resto de Entre Rios,0.38
TUCUMAN,Gran Tucumán - Tafí Viejo,9001,Tucuman,Gran Tucuman,0.38
BUENOS AIRES,,,,,
SAN JUAN,Resto de San Juan,70,San Juan,Resto de San Juan,0.42
CORRIENTES,Resto de Corrientes,18,Corrientes,Resto de Corrientes,0.44
CHUBUT,Comodoro Rivadavia - Rada Tilly,2601,Chubut,Cdo.Rivadavia-Rada Tilly,0.37
LA PAMPA,Santa Rosa - Toay,4201,La Pampa,Santa Rosa-Toay,0.35
CHUBUT,Rawson - Trelew,2602,Chubut,Rawson-Trelew,0.42
BUENOS AIRES,Resto de Buenos Aires,6,Buenos Aires,Resto de Buenos Aires,0.36
CATAMARCA,Gran Catamarca,1001,Catamarca,Gran Catamarca,0.47
SANTA CRUZ,Río Gallegos,7801,Santa Cruz,Rio Gallegos,0.39
NEUQUEN,Resto de Neuquén,58,Neuquen,Resto de Neuquen,0.43
CORDOBA,Villa María,1403,Cordoba,Villa María,0.36
CHACO,Resto de Chaco,22,Chaco,Resto de Chaco,0.4
BUENOS AIRES,Partidos del GBA,602,Buenos Aires,Partidos del Gran Bs.As,0.39
SAN LUIS,San Luis - El Chorrillo,7401,San Luis,San Luis-El Chorrillo,0.37
RIO NEGRO,Río Negro,62,Rio Negro,Resto de Rio Negro,0.45
FORMOSA,Formosa,3401,Formosa,Formosa,0.37
LA RIOJA,La Rioja,4601,La Rioja,La Rioja,0.36
SANTA FE,Resto de Santa Fe,82,Santa Fe,Resto de Santa Fe,0.4
ENTRE RIOS,Gran Paraná,3002,Entre Rios,Gran Paraná,0.36
SALTA,Salta,6601,Salta,Salta,0.42
LA RIOJA,Resto de La Rioja,46,La Rioja,Resto de La Rioja,0.38
RIO NEGRO,Bariloche,6201,Rio Negro,Bariloche,0.4
BUENOS AIRES,Bahía Blanca - Cerri,601,Buenos Aires,Bahia Blanca,0.35
