cod_m_econ,nombre,clusters,arro_pi_,arro_pp,arro_pind,arro_com,arro_log,aut_na,aut_pi,aut_log,avi_pind,avi_pp,azu_pind,azu_pp,azu_pi,azu_sind,bio_na,bio_prov,zcb_pi,cb_pp,cb_pind,cb_com,cb_log,cueca_na,cueca_pi,elect_na,elect_pi,fi_pind,fi_pp,fru_pind,fru_pp,hor_pind,hor_pp,lb_pind,lb_pp,mai_pi,mai_pp,mai_pind,mai_com,mai_log,maqag_na,maqag_prov,mc_na,med_pind,med_na,min_na,min_prov,min_com,min_log,ov_pi,ov_pp,ov_com,ov_log,pesq_pind,pesq_pp,pesq_pi,po_pi,por_pp,por_com,por_log,quipetr_na,side_na,sof_na,soj_pi,soj_pp,soj_pind,soj_com,soj_log,ti_na,ti_pi,tri_pi,tri_pp,tri_pind,tri_com,tri_log,vit_pind,vit_pp,tur_com,tur_log,tur_na,gir_pi,gir_pp,gir_pind,gir_com,gir_log,alg_pp,codtexto
1,Centro de Cordoba,GRUPO 1,0,0,0,0,0,7549,11227,224,1323,1227,0,0,0,8420,0,0,0,1412,1522,0,0,1702,115,1830,214,546,0,42,0,243,308,1051,343,0,716,0,0,0,452,0,1536,0,200,147,0,0,0,0,0,0,0,11,48,0,0,193,0,0,936,582,4271,0,3740,0,0,0,2131,23,0,396,0,0,0,726,15,1282,30,10501,0,3,0,0,0,0,1
2,Cinturón Industrial Nodos La Plata-Rosario,GRUPO 5,0,0,186,0,0,25570,161994,3877,6515,5715,0,0,669,55713,7074,306,4344,28333,32301,25940,6108,24269,2431,18403,2571,18762,494,4424,8065,2262,3602,19153,2958,9699,1400,1400,11355,8065,2372,3023,3745,13440,36809,1642,97900,13173,32304,2504,3248,25940,6108,188,817,2117,2504,1701,25940,6108,54628,25128,77736,19399,15071,15071,22710,17484,89094,1759,9699,1140,1140,11355,8065,1830,0,16733,15933,92049,0,147,147,0,0,0,2
3,Nodos Salta y Jujuy,GRUPO 3,0,0,0,0,0,0,0,0,514,855,5328,4248,88,1972,0,0,0,839,505,0,0,0,38,84,0,139,29,50,284,249,1419,120,127,0,273,0,0,0,0,0,202,0,0,1485,2742,326,76,0,53,0,0,0,0,0,0,34,0,0,207,770,248,0,395,0,0,0,70,0,0,150,0,0,0,156,0,290,200,4768,0,0,0,0,0,0,3
4,Nodos Tucumán,GRUPO 3,0,0,0,0,0,641,270,68,85,212,11070,8379,675,1217,0,0,0,372,150,0,0,234,0,257,0,122,66,847,3741,530,2338,287,53,0,0,0,0,0,0,0,288,0,21,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205,414,408,0,1193,0,0,0,770,0,0,549,0,0,0,0,0,178,32,3811,0,0,0,0,0,0,4
5,Nodo Corrientes y Resistencia,GRUPO 4,0,0,0,0,0,0,0,0,14,84,0,0,0,0,0,0,0,1714,287,0,0,0,0,295,0,98,40,42,0,37,98,216,37,0,51,0,0,0,0,0,185,0,0,33,0,0,0,0,59,0,0,11,48,0,0,37,0,0,400,42,148,0,79,0,0,0,1190,0,0,15,0,0,0,0,0,171,35,2839,0,58,0,0,0,0,5
6,Oasis del Gran San Juan,GRUPO 4,0,0,0,0,0,0,0,0,42,73,0,0,0,0,0,0,0,29,17,0,0,0,0,71,0,76,60,236,81,1348,463,32,0,0,0,0,0,0,61,0,272,0,0,1343,1676,261,0,0,0,0,0,0,0,0,0,97,0,0,494,56,234,0,0,0,0,0,2202,1534,0,0,0,0,0,1910,1685,127,485,2175,0,0,0,0,0,0,6
7,Oasis Mendoza Norte,GRUPO 2,0,0,0,0,0,0,0,0,493,488,0,0,0,1450,0,0,0,383,387,0,0,0,0,347,0,653,108,1470,1832,2654,2812,327,37,0,0,0,0,0,92,0,454,0,28,577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599,226,1065,0,0,0,0,0,552,0,0,0,0,0,0,12096,7245,646,70,8113,0,0,0,0,0,0,7
8,Oasis Mendoza Centro,GRUPO 1,0,0,0,0,0,0,0,0,36,49,0,0,0,0,0,0,0,199,146,0,0,0,0,23,0,135,28,1818,452,165,191,65,0,0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,70,0,0,0,0,0,0,18,0,0,0,0,0,0,1908,1139,52,0,625,0,0,0,0,0,0,8
9,Franja turística Córdoba y San Luis,GRUPO 4,0,0,0,0,0,0,0,0,21,79,0,0,0,0,0,0,0,238,63,0,0,261,0,66,0,55,0,0,0,16,650,89,4,0,87,0,0,0,0,0,170,0,0,147,0,0,0,0,4,0,0,0,0,0,0,5,0,0,155,0,20,0,232,0,0,0,728,0,0,11,0,0,0,0,0,42,0,618,0,5,0,0,0,0,9
10,Cinturón industrial Nodos Mercedes-San Luis,GRUPO 4,0,0,0,0,0,0,0,0,3,23,0,0,0,0,65,0,0,421,50,0,0,0,0,63,0,0,31,42,0,37,0,282,0,0,135,0,0,0,0,0,436,0,0,97,0,0,0,0,5,0,0,0,0,0,0,5,0,0,1667,954,77,0,158,0,0,0,2266,0,0,2,0,0,0,0,0,47,0,437,0,35,0,0,0,0,10
