status_nac,x,y,codigo,pais,censo,ciudad,clasif_pob,pob_uc,pob_ant_c,censo_ant,region
,-80.454995,-1.055997,,Ecuador,2000,Portoviejo,100.000 a 500.000,171847,0,,Manabi
,-79.002998,-1.605996,,Ecuador,2000,Guaranda,10.000 a 50.000,25000,0,,Bolivar
,-79.530002,-1.794996,,Ecuador,2000,Babahoyo,50.000 a 100.000,76869,0,,Los Rios
,-79.907876,-2.203092,,Ecuador,2000,Guayaquil,1.000.000 a 5.000.000,1985379,0,,Guayas
,-78.843995,-2.750004,,Ecuador,2000,Azogues,10.000 a 50.000,27866,0,,Canar
,-69.949997,-4.149999,,Colombia,2000,Leticia,10.000 a 50.000,32450,0,,Amazonas
,-79.014995,-2.898,,Ecuador,2000,Cuenca,100.000 a 500.000,277374,0,,Azuay
,-79.954001,-3.266001,,Ecuador,2000,Machala,100.000 a 500.000,204578,0,,El Oro
,-79.203995,-3.989997,,Ecuador,2000,Loja,100.000 a 500.000,118532,0,,Loja
,-78.956999,-4.068999,,Ecuador,2000,Zamora,10.000 a 50.000,21791,0,,Zamora-Chinchipe
Capital Nacional,-78.524279,-0.2295,,Ecuador,2000,Quito,1.000.000 a 5.000.000,1399378,0,,Pichincha
,-78.605999,-0.932004,,Ecuador,2000,La Tacunga,50.000 a 100.000,51689,0,,Cotopaxi
,-77.816699,-0.983304,,Ecuador,2000,Tena,50.000 a 100.000,51640,0,,Napo
,-78.620003,-1.240002,,Ecuador,2000,Ambato,100.000 a 500.000,154095,0,,Tungurahua
,-77.986997,-1.483002,,Ecuador,2000,Puyo,10.000 a 50.000,24432,0,,Pastaza
,-78.644996,-1.671003,,Ecuador,2000,Riobamba,100.000 a 500.000,124807,0,,Chimborazo
,-78.114995,-2.313,,Ecuador,2000,Macas,10.000 a 50.000,30000,0,,Morona-Santiago
,-68.970554,12.138786,,Netherlands Antilles,sd,Willemstad,50.000 a 100.000,97590,0,,Netherlands Antilles
,-72.898001,11.552004,,Colombia,2000,Riohacha,100.000 a 500.000,169311,0,,La Guajira
,-69.677999,11.403,,Venezuela,2000,Coro,100.000 a 500.000,195246,0,,Falcon
,-79.659998,0.954,,Ecuador,2000,Esmeraldas,100.000 a 500.000,112124,0,,Esmeraldas
,-81.690326,12.562137,,Colombia,2000,San Andres,50.000 a 100.000,55426,0,,San Andres y Providencia
,-74.180996,11.25,,Colombia,2000,Santa Marta,100.000 a 500.000,414387,0,,Magdalena
,-76.521995,3.456999,,Colombia,2000,Cali,1.000.000 a 5.000.000,2075380,0,,Valle del Cauca
,-76.604003,2.420001,,Colombia,2000,Popayan,100.000 a 500.000,258653,0,,Cauca
,-75.615002,1.605996,,Colombia,2000,Florencia,100.000 a 500.000,137896,0,,Caqueta
,-77.273,1.214001,,Colombia,2000,Pasto,100.000 a 500.000,383846,0,,Narino
,-76.618997,1.149003,,Colombia,2000,Mocoa,10.000 a 50.000,36185,0,,Putumayo
,-77.732,0.821997,,Ecuador,2000,Tulcan,10.000 a 50.000,48097,0,,Carchi
,-78.130997,0.362997,,Ecuador,2000,Ibarra,100.000 a 500.000,108535,0,,Imbabura
,-73.361996,5.546997,,Colombia,2000,Tunja,100.000 a 500.000,152419,0,,Boyaca
,-75.518,5.067,,Colombia,2000,Manizales,100.000 a 500.000,368433,0,,Caldas
,-75.666995,4.782996,,Colombia,2000,Pereira,100.000 a 500.000,428397,0,,Risaralda
,-75.698,4.530996,,Colombia,2000,Armenia,100.000 a 500.000,272574,0,,Quindio
,-75.243995,4.440996,,Colombia,2000,Ibague,100.000 a 500.000,495246,0,,Tolima
,-73.639997,4.149999,,Colombia,2000,Villavicencio,100.000 a 500.000,384131,0,,Meta
,-75.284,2.928996,,Colombia,2000,Neiva,100.000 a 500.000,315332,0,,Huila
Capital Nacional,-74.080511,4.630221,,Colombia,2000,Bogota,Mas de 5.000.000,6778691,0,,Distrito Especial
,-74.806001,10.983996,,Colombia,2000,Barranquilla,1.000.000 a 5.000.000,1112889,0,,Atlantico
,-73.250999,10.467,,Colombia,2000,Valledupar,100.000 a 500.000,348990,0,,Cesar
,-75.392,9.306999,,Colombia,2000,Sincelejo,100.000 a 500.000,236780,0,,Sucre
,-75.881996,8.757,,Colombia,2000,Monteria,100.000 a 500.000,381284,0,,Cordoba
,-75.591998,6.240996,,Colombia,2000,Medellin,1.000.000 a 5.000.000,2219861,0,,Antioquia
,-76.653998,5.690997,,Colombia,2000,Quibdo,100.000 a 500.000,109121,0,,Choco
,-71.637002,10.645002,,Venezuela,2000,Maracaibo,1.000.000 a 5.000.000,2063461,0,,Zulia
,-70.432001,9.375003,,Venezuela,2000,Trujillo,10.000 a 50.000,38110,0,,Trujillo
,-71.148995,8.601003,,Venezuela,2000,Merida,100.000 a 500.000,215289,0,,Merida
,-72.503,7.891002,,Colombia,2000,Cucuta,500.000 a 1.000.000,585543,0,,Norde de Santander
,-72.227996,7.765002,,Venezuela,2000,San Cristobal,100.000 a 500.000,246620,0,,Tachira
,-73.119995,7.112997,,Colombia,2000,Bucaramanga,500.000 a 1.000.000,509918,0,,Santander
,-70.757999,7.079004,,Colombia,2000,Arauca,50.000 a 100.000,68222,0,,Arauca
,-67.634999,5.666004,,Venezuela,2000,Puerto Ayacucho,10.000 a 50.000,41000,0,,Amazonas
,-68.745995,10.335996,,Venezuela,2000,San Felipe,100.000 a 500.000,220786,0,,Yaracuy
,-67.593995,10.244997,,Venezuela,2000,Maracay,100.000 a 500.000,395412,0,,Aragua
