Tipo,Regimen
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
RIO,PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,PERMANENTE
BAÑADO,NO PERMANENTE
RIO,PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
EMBALSE,PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
BAÑADO,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
LAGUNA,NO PERMANENTE
