codigo,etiqueta,x,y,aeropuerto,observaciones,pasajeros_domesticos_03,pasajeros_internacionales_03,pasajeros_de_transito_03,pasajeros_totales_03,pasajeros_domesticos_14,pasajeros_internacionales_14,pasajeros_de_transito_14,pasajeros_totales_14
BHI,Bahía Blanca,-62.274038,-38.725902,BHI - Aeropuerto Internacional de Bahía Blanca,ANAC,147504,2,0,147506,230766,0,8874,239640
BRC,Bariloche,-71.178293,-41.138227,BRC - Aeropuerto Internacional de San Carlos de Ba,ANAC,426354,37783,38931,503068,902438,4622,11845,918905
BRQ,Buta Ranquil (La Pampa,-67.9,-37,BRQ- Buta Ranquil,ANAC,0,0,0,0,0,0,0,0
CRD,C.Rivadavia,-67.636075,-45.952653,CRD - Aeropuerto Internacional de C.Rivadavia,ANAC,241767,592,36562,278921,516878,3,1100,517981
CTC,Catamarca,-65.780862,-28.466127,CTC- Aeropuerto de Catamarca,ANAC,31274,17,16530,47821,39038,0,2291,41329
CPC,Chapelco,-71.154874,-40.131654,CPC - Aeropuerto de Chapelco,,56125,10,0,56135,55907,199,0,56106
CHM,Chos Malal (Neuquen),-70.266667,-37.383333,CHM- Chos Malal,ANAC,0,0,0,0,0,0,0,0
COC,Concordia,-58.034432,-31.404965,COC - Aeropuerto de Concordia,,568,0,0,568,2198,3,0,2201
COR,Córdoba,-64.19312,-31.334698,COR - Aeropuerto Internacional de Córdoba,ANAC,755711,108745,115134,979590,1171210,488108,13948,1673266
CNQ,Corrientes,-58.804206,-27.46349,CNQ - Aeropuerto Internacional de Corrientes,ANAC,72557,78,0,72635,15966,51,0,16017
CUT,Cutral Có,-69.249983,-39.02349,CUT - Aeropuerto de Cutral Có,,1090,0,0,1090,84,0,0,84
FTE,El Calafate,-72.274544,-50.34507,FTE - Aeropuerto Internacional de El Calafate,ANAC,269958,605,0,270563,595964,101,28020,624085
TXO,El Trapeal (Neuquen),-68.533333,-37.883333,TXO- El Trapeal,ANAC,0,0,0,0,0,0,0,0
EQS,Esquel,-71.073623,-42.993082,EQS - Aeropuerto Internacional de Esquel,ANAC,12843,0,2028,14871,38617,2,767,39386
EZE,Ezeiza,-58.533333,-34.85,San Fernando-Ezeiza-Aeroparque,ANAC,4245538,5071714,196950,9514202,8643133,10246501,17865,18907499
FMA,Formosa,-58.17725,-26.182911,FMA - Aeropuerto Internacional de Formosa,ANAC,35370,25,14780,50175,79794,110,69,79973
GOY,Goya (Corrientes),-59.25,-29.133333,GOY- Aeropuerto de Goya,ANAC,0,0,0,0,0,0,0,0
GPO,Gral Pico,-63.759071,-35.667042,GPO - Aeropuerto de General Pico,,1343,0,70,1413,1032,0,91,1123
IGR,Iguazú,-54.426782,-25.857454,IGR - Aeropuerto Internacional Cataratas,ANAC,357267,1485,6852,365604,782344,5197,9460,797001
JUJ,Jujuy,-65.25734,-24.251929,JUJ - Aeropuerto Internacional de Jujuy,ANAC,69841,182,0,70023,183686,138,953,184777
IRJ,La Rioja,-66.821527,-29.39044,IRJ - Aeropuerto de La Rioja,ANAC,36360,126,11614,48100,47470,70,2007,49547
CLH,Las Heras,-68.933333,-46.533333,CLH- Las Heras,ANAC,0,0,0,0,0,0,0,0
LGS,Malargue,-69.596268,-35.480541,LGS - Aeropuerto Internacional de Malargue,ANAC,8919,1477,72,10468,3192,330,70,3592
MDQ,Mar del Plata,-57.56675,-37.99485,MDQ - Aeropuerto Internacional de Mar del Plata,ANAC,206565,2671,3188,212424,136722,281,4617,141620
SRL,Merlo,-65.033333,-32.35,SRL- Merlo (San Luis),ANAC,0,0,0,0,0,0,0,0
MDZ,Mendoza,-68.829727,-32.897442,MDZ -  Aeropuerto Internacional de Mendoza,ANAC,456786,95987,41837,594610,981418,271632,55333,1308383
NEC,Necochea,-58.74543,-38.562328,NEC - Aeropuerto de Necochea,ANAC,603,0,0,603,709,0,0,709
NQN,Neuquen,-68.264138,-38.837594,NQN - Aeropuerto Internacional de Neuquen,ANAC,270485,285,22079,292849,666595,59,56710,723364
PRA,Paraná,-60.483846,-31.759209,PRA - Aeropuerto de Paraná,ANAC,17648,90,120,17858,33391,122,68,33581
AOL,Paso de los Libres,-57.135666,-29.687916,AOL - Aeropuerto Internacional de Paso de los Libres,,599,41,0,640,6,0,0,6
