Clase,Area_en_hectareas_2001
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,1.4896
URBANO,0.1568
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,1.96
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.392
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,2.744
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.3136
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,1.6464
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.2352
URBANO,0.2352
URBANO,0.0784
URBANO,1.0192
URBANO,0.1568
URBANO,0.1568
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.6272
URBANO,0.2352
URBANO,0.0784
URBANO,2.5088
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.3136
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.1568
URBANO,0.4704
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,1.2544
URBANO,0.3136
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.392
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.784
URBANO,0.0784
URBANO,0.5488
URBANO,0.0784
URBANO,0.0784
URBANO,0.1568
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
URBANO,0.2352
URBANO,0.0784
URBANO,0.0784
URBANO,0.0784
