Area,Barrio_localidad,Descripcion,Estado,Fecha_de_inicio_de_Obra,Nombre,Identificador_de_la_Obra,Partido,Programa,Provincia,Tipo_de_obra_segun_nomenclador_de_Obras_Publicas
AySA,0,"Red Secundaria de DistribuciÃ³n de Agua Potable, consta de 1332 m caÃ±erÃ­a DN 160 mm de PEAD y 2600 m de caÃ±erÃ­a DN 75 mm de PEAD.",Proyectado,,RegularizaciÃ³n de Malla 131 Sector B,SA70111,Lomas de Zamora,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Temperley,Red Secundaria de DistribuciÃ³n de Agua Potable en DN 160 mm PVC (840 m) y DN 75 PVC (3000 m) con 209 Conexiones Cortas y 169 Conexio,Proyectado,,Regularizacion malla 131 Sector A,SA70110,Lomas de Zamora,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Banfield / Temperley,"El proyecto 46334 prevee la instalacion de 1500 mtrs aprox de caÃ±eria de DN 160 mm y 3500 dde DN 75 mm de PEAD; la ejecucion de 317",Proyectado,,Regularizacion malla 119,SA70107,Lomas de Zamora,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,0,Obras Futuras,Proyectado,,Cierre de malla San Jose Zona 9 Mod 4,SA70102,Almirante Brown,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,San Jose (AB),"El Proyecto prevee la InstalaciÃ³n por vereda de caÃ±erÃ­a de DN 160 mm, de Policloruro de Vinilo (PVC) clase 10  de aprox 770 mtrs y 2",Proyectado,,Cierre de malla San Jose Zona 9 Mod 3,SA70101,Almirante Brown,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,San Jose (AB),"El Proyecto NÂ° 46341 -E preve la instalacion de aprox 990mtrs de caÃ±eria de DN 160 mm, y 2500 mtrs de DN 75 mm de PVC, con sus corre",Proyectado,,Cierre de malla San Jose Zona 9 Mod 2,SA70100,Almirante Brown,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,San Jose (AB),El Proyecto 46340-E prevee la instalacion aprox de 900mtrs de caÃ±eria de DN 160 mm Y 2230 mtrs. de caÃ±eria de DN 75 mm. La ejecucion,Proyectado,,Cierre de malla San Jose Zona 9 Mod 1,SA70099,Almirante Brown,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,San Jose (AB),El Proyecto 46340-E prevee la instalacion aprox de 900mtrs de caÃ±eria de DN 160 mm Y 2230 mtrs. de caÃ±eria de DN 75 mm. La ejecucion,Proyectado,,Cierre de malla San Jose Zona 9 Mod 1,SA70099,Almirante Brown,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Bernal Este / Ezpeleta Este / Villa La Florida,"Se realiza cierre de malla en 6 zonas en el partido de Quilmes (Villa Florida, Ezpeleta Este, Bernal Este,Bernal Oeste). Incluye la",Proyectado,,Red Secundaria Distribuidora Cierre de Malla Quilmes Resto,SA70098,Quilmes,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Bernal Este / Ezpeleta Este / Villa La Florida,"Se realiza cierre de malla en 6 zonas en el partido de Quilmes (Villa Florida, Ezpeleta Este, Bernal Este,Bernal Oeste). Incluye la",Proyectado,,Red Secundaria Distribuidora Cierre de Malla Quilmes Resto,SA70098,Quilmes,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Bernal Este / Ezpeleta Este / Villa La Florida,"Se realiza cierre de malla en 6 zonas en el partido de Quilmes (Villa Florida, Ezpeleta Este, Bernal Este,Bernal Oeste). Incluye la",Proyectado,,Red Secundaria Distribuidora Cierre de Malla Quilmes Resto,SA70098,Quilmes,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Bernal Este / Ezpeleta Este / Villa La Florida,"Se realiza cierre de malla en 6 zonas en el partido de Quilmes (Villa Florida, Ezpeleta Este, Bernal Este,Bernal Oeste). Incluye la",Proyectado,,Red Secundaria Distribuidora Cierre de Malla Quilmes Resto,SA70098,Quilmes,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Bernal Este / Ezpeleta Este / Villa La Florida,"Se realiza cierre de malla en 6 zonas en el partido de Quilmes (Villa Florida, Ezpeleta Este, Bernal Este,Bernal Oeste). Incluye la",Proyectado,,Red Secundaria Distribuidora Cierre de Malla Quilmes Resto,SA70098,Quilmes,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Bernal Este / Ezpeleta Este / Villa La Florida,"Se realiza cierre de malla en 6 zonas en el partido de Quilmes (Villa Florida, Ezpeleta Este, Bernal Este,Bernal Oeste). Incluye la",Proyectado,,Red Secundaria Distribuidora Cierre de Malla Quilmes Resto,SA70098,Quilmes,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Virrey del Pino,"El Proyecto se divide en 3 zonas, la ubicada en el plano 45294, en Virrey del Pino, prevee la instalacion de aprox. 3350 mtrs. de ca",Proyectado,,Red Secundaria de agua BÂ° Las Camelias-Las Canarias/Distribuidora faltante Puente Escurra,OA70061,La Matanza,ExpansiÃ³n,Buenos Aires,Red de agua potable
AySA,Nueve de Abril,"El Proyecto NÂ° 46336- prevee la instalacion de 1503 mtrs de caÃ±eria DN 90 mm, 1617 mtrs de DN 75 mm , en PVC y 286 mtrs de DN 50 mm",Proyectado,,Regularizacion Malla 51,SA70097,Esteban EcheverrÃ­a,Mantenimiento y Mejoras,Buenos Aires,Red de agua potable
