id,provincia,ciudad,tipo_de_en,domicilio,x,y,cod_munici,cod_locali
1,BUENOS AIRES,Bahia Blanca,Ente Zona Franca Bahia Blanca Coronel Rosales,Mitre 141,-62.2649961836735,-38.7148199,60560056,6056010
2,BUENOS AIRES,Junin,Secretaria de Economia y Produccion,Quintana 56,-60.9438528166667,-34.5910454833333,64130413,6413050
3,BUENOS AIRES,Mar del Plata,Secretaroa de Desarrollo Productivo de General Pueyrredon,Falucho 2381,-57.5491781244898,-38.0061219816327,63570357,6357110
4,BUENOS AIRES,Pergamino,Secretaria de Produccion y Desarrollo Economico,Alsina 515,-60.5698176285714,-33.8897377571429,66230623,6623100
5,CORRIENTES,Corrientes,"Instituto de Fomento Empresarial, IFE",Hipolito Yrigoyen 2289,-58.8267692,-27.4696039,180210021,18021020
7,LA PAMPA,General Pico,INTI General Pico,Calle 21 1374,-63.7466373938776,-35.6594149040816,421050147,42105030
8,MENDOZA,Godoy Cruz,"Instituto de Desarrollo Industrial, Tecnologico y de Servicios, IDITS",Julian Barraquero 130,-68.8393632,-32.90181,500210021,50021010
9,MISIONES,Posadas,Ministerio de Industria Provincia de Misiones,San Martin 1495,-55.8901878122449,-27.3665314020408,540280119,54028030
10,RIO NEGRO,Cipolletti,Ministerio de Produccion y Turismo de la provincia del Neuquen,Belgrano 398,-67.9983320020408,-38.9366431877551,620420133,62042400
12,CORDOBA,Cordoba,INTI Cordoba,Av. Velez Sarsfield 1561,-64.1721140901614,-31.4287606513615,140140077,14014010
13,SALTA,Salta,Centro Civico Grand Borurg,Av. los Incas 3365,-65.3984783,-24.7132335,660280063,66028050
14,SANTIAGO DEL ESTERO,Santiago del Estero,"Direccion General de Industria y Comercio, SDE",Av. Roca Sur 768,-64.2539818,-27.7875588,860490056,86049110
