codigo,localidad,x,y,viviendas_nuevas,viviviendas_mejoradas,soluciones_habitacionales
02,CABA,-58.466667,-34.633333,9908,3500,13408
06007010,Carhué,-62.733299,-37.1833,195,0,195
06014010,Adolfo Gonzales Chaves,-60.083333,-38.033333,529,0,529
06014020,De La Garma,-60.4,-37.983333,54,0,54
06021010,Alberti,-60.25,-35.033333,370,11,381
06028010,Almirante Brown,-58.4,-34.8,2323,2737,5060
06035010,Avellaneda,-58.383333,-34.666667,5200,3732,8932
06042010,Ayacucho,-58.466667,-37.15,37,0,37
06049020,Azul,-59.85,-36.8,1063,0,1063
06056010,Bahia Blanca,-62.283333,-38.683333,4100,586,4686
06063010,Balcarce,-58.283333,-37.833333,663,194,857
06070010,Baradero,-59.533333,-33.833333,553,0,553
06077010,Arrecifes,-60.116667,-34.083333,571,0,571
06084020,Benito Juarez,-59.816667,-37.816667,342,32,374
06091010,Berazategui,-58.216667,-34.766667,1126,0,1126
06098010,Berisso,-57.9,-34.883333,1161,1087,2248
06105060,Bolivar,-61.116667,-36.233333,321,32,353
06112010,Bragado,-60.5,-35.116667,1182,448,1630
06119050,Coronel Brandsen,-58.266667,-35.15,76,0,76
06126030,Campana,-58.933333,-34.2,990,25,1015
06134030,Cañuelas,-58.766667,-35.05,447,0,447
06140010,Capitan Sarmiento,-59.766667,-34.183333,59,0,59
06147030,Carlos Casares,-61.366667,-35.616667,258,43,301
06154010,Carlos Tejedor,-62.4538,-35.4272,453,53,506
06161010,Carmen de Areco,-59.816667,-34.383333,0,56,56
06168010,Castelli,-57.8,-36.1,95,21,116
06175010,Colon,-61.1,-33.9,468,0,468
06182030,Punta Alta,-62.066667,-38.9,680,0,680
06189030,Coronel Dorrego,-61.283333,-38.716667,343,47,390
06196010,Coronel Pringles,-61.366667,-37.983333,354,0,354
06203020,Coronel Suarez,-61.933333,-37.466667,1613,214,1827
06210020,Chacabuco,-60.466667,-34.65,659,87,746
06217010,Chascomus,-58.016667,-35.566667,1019,0,1019
06217020,Manuel J. Cobo,-57.883333,-35.866667,154,0,154
06224010,Chivilcoy,-60.033333,-34.9,1276,545,1821
06231030,Daireaux,-61.75,-36.6,219,0,219
06238010,Dolores,-57.666667,-36.25,220,24,244
06245010,Ensenada,-57.917795,-34.86845,510,0,510
06260010,Esteban Echeverria,-58.488701,-34.829498,3042,1444,4486
06266020,Capilla del Señor,-59.116667,-34.283333,183,0,183
06270010,Ezeiza,-58.533333,-34.85,1575,0,1575
06274010,Florecio Varela,-58.283333,-34.816667,6645,2612,9257
06277020,Florentino Ameghino,-62.45,-34.85,662,1279,1941
06280040,Miramar,-57.833333,-38.25,614,107,721
06287010,General Alvear,-60.016667,-36.016667,122,0,122
06294050,General Arenales,-61.333333,-34.283333,574,117,691
06301010,General Belgrano,-58.5,-35.766667,0,242,242
06308010,General Guido,-57.783333,-36.65,78,0,78
06315010,General Juan Madariaga,-57.133333,-37,173,0,173
06322010,General Lamadrid,-61.25,-37.25,366,0,366
06329020,General Las Heras,-58.95,-34.933333,76,0,76
06336020,General Lavalle,-56.95,-36.416667,85,75,160
06343030,Ranchos,-58.333333,-35.516667,0,118,118
06351020,General Pinto,-61.866667,-34.766667,660,361,1021
06357110,Mar del Plata,-57.55,-38,3384,1526,4910
06364030,General Rodriguez,-58.95,-34.6,2433,21,2454
06371010,General San Martin,-58.516667,-34.566667,212,1626,1838
06385030,General Viamonte,-61.033333,-35,348,0,348
06392050,General Villegas,-63.033333,-35.033333,265,0,265
06399040,Guamini,-62.4,-37,376,0,376
06406010,Henderson,-61.7,-36.3,193,0,193
06408010,Hurlingham,-58.633333,-34.6,1126,284,1410
06410010,Ituzaingo,-58.666667,-34.65,2,246,248
06412010,Jose C. Paz,-58.75,-34.516667,8570,1730,10300
06413050,Junin,-60.95,-34.583333,729,260,989
06420020,Mar de Ajo,-56.683333,-36.716667,399,0,399
06420030,San Clemente del Tuyu,-56.733333,-36.366667,111,0,111
06420040,Mar del Tuyu,-56.716667,-36.566667,83,160,243
06427010,Gregorio de Laferrere,-58.583333,-34.75,8819,5378,14197
06434010,Lanus,-58.389,-34.702099,841,2414,3255
06441030,La Plata,-57.95,-34.916667,1493,139,1632
06448010,Laprida,-60.8,-37.55,330,253,583
06455030,Las Flores,-59.1,-36.016667,504,0,504
06462050,Leandro N. Alem,-61.416667,-34.533333,734,193,927
06469080,Lincoln,-61.55,-34.866667,464,59,523
06476030,Loberia,-58.766667,-38.166667,192,425,617
06483040,Lobos,-59.080399,-35.1436,575,0,575
06490010,Lomas de Zamora,-58.4,-34.766667,2624,2474,5098
06497060,Lujan,-59.1,-34.566667,68,0,68
06505040,Magdalena,-57.516667,-35.083333,286,0,286
06511020,Maipu,-57.883333,-36.85,85,0,85
06515010,Malvinas Argentinas,-58.683333,-34.5,779,0,779
06518010,Coronel Vidal,-57.733333,-37.45,92,0,92
06518040,Mar Chiquita,-57.431599,-37.750198,574,0,574
06525020,Marcos Paz,-58.95,-34.783333,914,1091,2005
06532020,Mercedes,-59.433333,-34.666667,255,21,276
06539010,Merlo,-58.733333,-34.666667,1062,339,1401
06547020,San Miguel del Monte,-58.816667,-35.416667,378,0,378
06553020,Monte Hermoso,-61.3,-38.983333,0,18,18
06560010,Moreno,-58.783333,-34.65,4731,3720,8451
06568010,Moron,-58.616667,-34.65,659,1482,2141
06574030,Navarro,-59.283333,-35,443,0,443
06581040,Necochea,-58.733333,-38.566667,1306,0,1306
06588100,9 de Julio,-60.866667,-35.45,15,0,15
