Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
0001042001,2001/04/01 00:00:00,50000,0,0,,Consolidado
0002042001,2001/04/01 00:00:00,2000,8500,4,,Consolidado
0003042001,2001/04/01 00:00:00,6600,0,0,,Consolidado
0010042001,2001/04/01 00:00:00,1020,22000,22,,Consolidado
0063042001,2001/04/15 00:00:00,442,30000,68,,Consolidado
0002062001,2001/06/17 00:00:00,200,0,0,,Consolidado
0014102001,2001/10/06 00:00:00,250,12000,48,,Consolidado
0255042001,2001/04/01 00:00:00,3000,51000,17,,Consolidado
0090082001,2001/08/01 00:00:00,1000,0,0,,Consolidado
0091082001,2001/08/01 00:00:00,6000,0,0,,Consolidado
0092082001,2001/08/01 00:00:00,10000,0,0,,Consolidado
0093082001,2001/08/01 00:00:00,1600,0,0,,Consolidado
0137082001,2001/08/01 00:00:00,200,12000,60,,Consolidado
0138082001,2001/08/01 00:00:00,216,0,0,,Consolidado
0004042001,2001/04/01 00:00:00,2000,65000,33,,Consolidado
0187042001,2001/04/01 00:00:00,1500,0,0,,Consolidado
0099082001,2001/08/01 00:00:00,900,22000,24,,Expansion
0286082001,2001/08/01 00:00:00,1300,26000,20,,Expansion
0046062001,2001/06/17 00:00:00,850,0,0,,Consolidado
0144082001,2001/08/01 00:00:00,900,0,0,,Consolidado
0004062001,2001/06/17 00:00:00,1250,0,0,,Expansion
0048062001,2001/06/17 00:00:00,422,30000,71,,Expansion
0130082001,2001/08/01 00:00:00,500,21000,42,,Expansion
0146082001,2001/08/01 00:00:00,500,0,0,,Expansion
0068062001,2001/06/01 00:00:00,1000,0,0,,Expansion
0235042001,2001/04/01 00:00:00,600,23000,38,,Expansion
0256042001,2001/04/01 00:00:00,500,50000,100,,Expansion
0092102001,2001/10/01 00:00:00,800,32000,40,,Expansion
0012042001,2001/04/01 00:00:00,1080,0,0,,Expansion
0148042001,2001/04/15 00:00:00,275,56000,204,,Expansion
0005062001,2001/06/17 00:00:00,1710,0,0,,Expansion
0022062001,2001/06/17 00:00:00,1000,30000,30,,Expansion
0153102001,2001/10/01 00:00:00,260,0,0,,Expansion
0063102001,2001/10/20 00:00:00,500,0,0,,Consolidado
0094042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0095042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0096042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0097042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0098042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0099042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0100042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0101042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0102042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0103042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0104042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0105042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0106042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0107042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0108042001,2001/04/15 00:00:00,400,32000,80,,Expansion
0005042001,2001/04/01 00:00:00,200,0,0,,Consolidado
0088102001,2001/10/01 00:00:00,20000,0,0,,Consolidado
0005102001,2001/10/06 00:00:00,200,7500,38,,Consolidado
0007042001,2001/04/01 00:00:00,500,0,0,,Expansion
0008042001,2001/04/01 00:00:00,1000,0,0,,Expansion
0004102001,2001/10/06 00:00:00,1500,0,0,,Expansion
0077042001,2001/04/15 00:00:00,1600,0,0,,Expansion
0125082001,2001/08/01 00:00:00,2000,17000,9,,Expansion
0076042001,2001/04/15 00:00:00,10000,50000,5,,Expansion
0075042001,2001/04/15 00:00:00,310,0,0,,Expansion
0124082001,2001/08/01 00:00:00,250,6000,24,,Expansion
0064042001,2001/04/15 00:00:00,4300,0,0,,Expansion
0098082001,2001/08/01 00:00:00,4000,0,0,,Expansion
0059062001,2001/06/01 00:00:00,160,28000,175,,Expansion
0155042001,2001/04/15 00:00:00,160,0,0,,Expansion
0013042001,2001/04/01 00:00:00,504,15000,30,,Expansion
0014042001,2001/04/01 00:00:00,3500,0,0,,Expansion
0093042001,2001/04/15 00:00:00,500,0,0,,Expansion
0010102001,2001/10/06 00:00:00,500,16500,33,,Expansion
0011102001,2001/10/06 00:00:00,545,0,0,,Expansion
0012102001,2001/10/06 00:00:00,207,12000,58,,Expansion
0044102001,2001/10/20 00:00:00,500,0,0,,Expansion
0149082001,2001/08/01 00:00:00,200,0,0,,Expansion
0150082001,2001/08/01 00:00:00,526,0,0,,Expansion
0043042001,2001/04/01 00:00:00,400,46000,115,,Expansion
0044042001,2001/04/01 00:00:00,800,0,0,,Expansion
0045042001,2001/04/01 00:00:00,800,0,0,,Expansion
0135042001,2001/04/15 00:00:00,630,0,0,,Expansion
0030102001,2001/10/06 00:00:00,392,0,0,,Expansion
0031102001,2001/10/06 00:00:00,420,0,0,,Expansion
0224082001,2001/08/01 00:00:00,406,43000,106,,Expansion
0225082001,2001/08/01 00:00:00,519,47000,91,,Expansion
0131042001,2001/04/15 00:00:00,400,26000,65,,Consolidado
0041062001,2001/06/17 00:00:00,500,13000,26,,Consolidado
0042062001,2001/06/17 00:00:00,810,0,0,,Consolidado
0024102001,2001/10/06 00:00:00,2500,0,0,,Consolidado
0232042001,2001/04/01 00:00:00,30000,0,0,,Consolidado
0204082001,2001/08/01 00:00:00,600,0,0,,Consolidado
0082062001,2001/06/01 00:00:00,200,15000,75,,Consolidado
0205082001,2001/08/01 00:00:00,790,0,0,,Consolidado
0073102001,2001/10/20 00:00:00,750,0,0,,Expansion
0074102001,2001/10/20 00:00:00,1000,0,0,,Expansion
0023042001,2001/04/01 00:00:00,320,0,0,"Agua, luz, gas cloacas, forestacion.",Consolidado
0002102001,2001/10/06 00:00:00,330,0,0,,Consolidado
0211082001,2001/08/01 00:00:00,330,0,0,,Consolidado
0176042001,2001/04/01 00:00:00,1000,0,0,Maipu,Expansion
0177042001,2001/04/01 00:00:00,2000,0,0,,Expansion
0101082001,2001/08/01 00:00:00,750,0,0,,Expansion
0199082001,2001/08/01 00:00:00,925,15000,16,,Expansion
0200082001,2001/08/01 00:00:00,35000,0,0,,Expansion
0201082001,2001/08/01 00:00:00,70000,0,0,,Expansion
0202082001,2001/08/01 00:00:00,1100,3500,3,,Expansion
0078062001,2001/06/01 00:00:00,11000,120000,11,,Expansion
0086102001,2001/10/01 00:00:00,1000,0,0,,Expansion
0240042001,2001/04/01 00:00:00,222,0,0,,Expansion
0093102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0094102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0095102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0096102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0097102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0098102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0099102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0100102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0101102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0102102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0103102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0104102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0105102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0106102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0107102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0108102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0109102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0110102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0111102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0112102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0113102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0114102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0115102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0116102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0117102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0118102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0119102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0120102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0121102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0122102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0123102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0124102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0125102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0126102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0127102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0128102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0129102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0130102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0131102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0132102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0133102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0134102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0135102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0136102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0137102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0138102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0139102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0140102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0141102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0142102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0143102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0144102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0145102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0146102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0147102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0148102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0149102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0150102001,2001/10/01 00:00:00,200,8500,43,,Expansion
0160102001,2001/10/01 00:00:00,200,0,0,,Expansion
0038062001,2001/06/17 00:00:00,700,0,0,,Expansion
0159102001,2001/10/01 00:00:00,4342,0,0,,Expansion
0037062001,2001/06/17 00:00:00,375,0,0,,Expansion
0026042001,2001/04/01 00:00:00,460,32000,70,,Expansion
0287082001,2001/08/01 00:00:00,2800,0,0,,Expansion
0273042001,2001/04/01 00:00:00,1000,30000,30,,Expansion
0190102001,2001/10/01 00:00:00,1000,20000,20,,Expansion
0285082001,2001/08/01 00:00:00,500,0,0,,Expansion
0272042001,2001/04/01 00:00:00,100,0,0,,Expansion
0106062001,2001/06/01 00:00:00,1530,0,0,,Expansion
0189102001,2001/10/01 00:00:00,525,11500,22,,Expansion
0271042001,2001/04/01 00:00:00,1103,0,0,,Expansion
0284082001,2001/08/01 00:00:00,1100,0,0,,Expansion
0188102001,2001/10/01 00:00:00,2000,0,0,,Expansion
0105062001,2001/06/01 00:00:00,0,1000,0,,Expansion
0187102001,2001/10/01 00:00:00,500,0,0,,Expansion
0270042001,2001/04/01 00:00:00,3200,0,0,,Expansion
0058042001,2001/04/01 00:00:00,1400,0,0,,Expansion
0266042001,2001/04/01 00:00:00,360,13000,36,,Expansion
0267042001,2001/04/01 00:00:00,560,0,0,,Expansion
0268042001,2001/04/01 00:00:00,1476,33000,22,,Expansion
0269042001,2001/04/01 00:00:00,10000,0,0,,Expansion
0280082001,2001/08/01 00:00:00,321,7000,22,,Expansion
0281082001,2001/08/01 00:00:00,500,6000,12,,Expansion
0282082001,2001/08/01 00:00:00,2000,0,0,,Expansion
0283082001,2001/08/01 00:00:00,4000,0,0,,Expansion
0103062001,2001/06/01 00:00:00,1500,45000,30,,Expansion
0033102001,2001/10/06 00:00:00,1000,20000,20,,Expansion
0011042001,2001/04/01 00:00:00,2500,75000,30,,Expansion
0167042001,2001/04/01 00:00:00,510,8000,16,,Expansion
0168102001,2001/10/01 00:00:00,250,0,0,,Expansion
0169102001,2001/10/01 00:00:00,500,0,0,,Expansion
