provincia,ciudad,y,x,institucion
Buenos Aires,Almirante Brown,-34.801558,-58.391468,Universidad Nacional Guillermo Brown
Buenos Aires,Avellaneda,-34.662651,-58.365699,Universidad Nacional de Avellaneda
Buenos Aires,Bahia Blanca,-38.711404,-62.256909,Universidad Nacional del Sur
Buenos Aires,Bahia Blanca,-38.711404,-62.256909,Universidad Salesiana Argentina
Buenos Aires,Bahia Blanca,-38.711404,-62.256909,UTN. Facultad Regional de Bahia Blanca
Buenos Aires,CABA,-34.633333,-58.466667,Escuela Argentina de Diseño
Buenos Aires,CABA,-34.633333,-58.466667,Facultad Latinoamericana de Ciencias Sociales
Buenos Aires,CABA,-34.633333,-58.466667,Instituto de Enseñanza Superior del Ejercito
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Superior Evangelico de Estudios Teologicos
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Tecnologico Buenos Aires
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario CEMIC
Buenos Aires,CABA,-34.633333,-58.466667,"Instituto Universitario de Ciencias de la Salud, Fundacion Barcelo"
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario de Gendarmeria Nacional
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario de la Policia Federal Argentina
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario de Salud Mental de la Asociacion Psicoanalitica de Buenos Aires
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario de Seguridad Maritima
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario Escuela Argentina de Negocios
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario Escuela de Medicina del Hospital Italiano
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario Escuela Superior de Economia y Administracion de Empresas
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario Nacional de Derechos Humanos Madres de Plaza de Mayo
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario para el Desarrollo Empresarial de la Argentina (IDEA)
Buenos Aires,CABA,-34.633333,-58.466667,Instituto Universitario River Plate
Buenos Aires,CABA,-34.633333,-58.466667,Pontificia Universidad Catolica Argentina Santa Maria de los Buenos Aires
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Abierta Interamericana
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Argentina de la Empresa
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Argentina John F Kennedy
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Austral
Buenos Aires,CABA,-34.633333,-58.466667,Universidad CAECE
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de Belgrano
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de Bologna
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de Buenos Aires
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de Ciencias Empresariales y Sociales
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de Flores
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de la Defensa Nacional
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de la Fraternidad de Agrupaciones Santo Tomas de Aquino
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de la Marina Mercante
Buenos Aires,CABA,-34.633333,-58.466667,Universidad de Palermo
Buenos Aires,CABA,-34.633333,-58.466667,Universidad del CEMA
Buenos Aires,CABA,-34.633333,-58.466667,Universidad del Cine
Buenos Aires,CABA,-34.633333,-58.466667,Universidad del Museo Social Argentino
Buenos Aires,CABA,-34.633333,-58.466667,Universidad del Salvador
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Favaloro
Buenos Aires,CABA,-34.633333,-58.466667,Universidad ISALUD
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Maimonides
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Metropolitana para la Educacion y el Trabajo
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Nacional de las Artes
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Notarial Argentina
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Tecnologica Nacional
Buenos Aires,CABA,-34.633333,-58.466667,Universidad Torcuato Di Tella
Buenos Aires,Florencio Varela,-34.796054,-58.274859,Universidad Nacional Arturo Jauretche
Buenos Aires,General Pacheco,-34.452309,-58.644894,UTN. Facultad Regional de General Pacheco
Buenos Aires,General San Martin,-34.579699,-58.542014,Universidad Nacional de General San Martin
Buenos Aires,Hurlingam,-34.593093,-58.635721,Universidad Nacional de Hurlingam
Buenos Aires,Jose C. Paz,-34.521161,-58.770881,Universidad Nacional de Jose Clemente Paz
Buenos Aires,Junin,-34.583832,-60.947265,Universidad Nacional del Noroeste de la PBA
Buenos Aires,La Matanza,-34.68816,-58.562679,Universidad Nacional de La Matanza
Buenos Aires,La Plata,-34.920863,-57.954056,Universidad Catolica de La Plata
Buenos Aires,La Plata,-34.920863,-57.954056,Universidad del Este
Buenos Aires,La Plata,-34.920863,-57.954056,Universidad Nacional de La Plata
Buenos Aires,La Plata,-34.920863,-57.954056,UTN. Facultad Regional de La Plata
Buenos Aires,Lanus,-34.695782,-58.416253,Universidad Nacional de Lanus
Buenos Aires,Lomas de Zamora,-34.762768,-58.42679,Universidad Nacional de Lomas de Zamora
Buenos Aires,Lujan,-34.570655,-59.10954,Universidad Nacional de Lujan
Buenos Aires,Malvinas Argentinas,-34.507875,-58.701344,Universidad Nacional de General Sarmiento
Buenos Aires,Mar del Plata,-38.012091,-57.606495,Escuela Universitaria de Teologia
Buenos Aires,Mar del Plata,-38.012091,-57.606495,Universidad Atlantida Argentina
Buenos Aires,Mar del Plata,-38.012091,-57.606495,Universidad Nacional de Mar del Plata
Buenos Aires,Mar del Plata,-38.012091,-57.606495,UTN. Facultad Regional de Mar del Plata
Buenos Aires,Merlo,-34.682328,-58.743643,Universidad Nacional del Oeste
Buenos Aires,Moreno,-34.637632,-58.792136,Universidad Nacional de Moreno
Buenos Aires,Moron,-34.665223,-58.619056,Universidad de Moron
Buenos Aires,Olavarria,-36.892094,-60.318005,Universidad Nacional del Centro de la PBA
Buenos Aires,Olavarria,-36.892094,-60.318005,Universidad Nacional del Centro de la PBA
Buenos Aires,Pigüe,-37.60639,-62.405773,Universidad Provincial del Sudoeste
Buenos Aires,Quilmes,-34.724134,-58.249221,Universidad Nacional de Quilmes
Buenos Aires,San Fernando,-34.44736,-58.569002,Universidad de San Andres
Buenos Aires,San Isidro,-34.477041,-58.527195,Universidad de San Isidro Dr. Placido Marin
Buenos Aires,San Isidro,-34.477041,-58.527195,Universidad Nacional Raul Scalabrini Ortiz
Buenos Aires,San Nicolas,-33.348708,-60.231334,UTN. Facultad Regional de San Nicolas
Buenos Aires,Trenque Lauquen,-35.974695,-62.73231,UTN. Facultad Regional de Trenque Lauquen
Buenos Aires,Tres de Febrero,-34.608873,-58.563664,Universidad Nacional de Tres de Febrero
Catamarca,Catamarca,-28.484658,-65.786789,Universidad Nacional de Catamarca
Chaco,Resistencia,-27.452119,-58.987617,Universidad Nacional del Nordeste
Chaco,Resistencia,-27.452119,-58.987617,UTN. Facultad Regional de Resistencia
Chaco,Resistencia,-27.452119,-58.987617,Universidad Nacional de Chaco Austral
Chubut,Puerto Madryn,-42.7551,-65.04223,UTN. Facultad Regional de Chubut
Chubut,Trelew,-43.248354,-65.310381,Universidad Nacional de la Patagonia San Juan Bosco
Cordoba,Cordoba,-31.417743,-64.189601,Instituto Universitario Aeronautico
Cordoba,Cordoba,-31.417743,-64.189601,Universidad Blas Pascal
Cordoba,Cordoba,-31.417743,-64.189601,Universidad Catolica de Cordoba
Cordoba,Cordoba,-31.417743,-64.189601,UTN. Facultad Regional de Cordoba
Cordoba,Cordoba,-31.417743,-64.189601,UTN. Facultad Regional de San Francisco
Cordoba,Cordoba,-31.417743,-64.189601,Instituto Universitario de Ciencias Biomedicas de Cordoba
Cordoba,Cordoba,-31.417743,-64.189601,Universidad Empresarial Siglo 21
Cordoba,Cordoba,-31.417743,-64.189601,Universidad Nacional de Cordoba
Cordoba,Rio Cuarto,-33.124263,-64.348738,Universidad Nacional de Rio Cuarto
Cordoba,Villa Maria,-32.412084,-63.249995,Universidad Nacional de Villa Maria
Cordoba,Villa Maria,-32.412084,-63.249995,UTN. Facultad Regional de Villa Maria
Corrientes,Corrientes,-27.463282,-58.839233,Universidad de la Cuenca del Plata
Entre Rios,Concepcion del Uruguay,-32.48536,-58.232052,Universidad de Concepcion del Uruguay
Entre Rios,Concepcion del Uruguay,-32.48536,-58.232052,UTN. Facultad Regional de Concepcion del Uruguay
Entre Rios,Concordia,-31.329951,-58.017485,UTN. Facultad Regional de Concordia
Entre Rios,Diamante,-32.058536,-60.610808,Universidad Adventista del Plata
Entre Rios,Parana,-32.058536,-60.610808,UTN. Facultad Regional de Parana
Entre Rios,Parana,-32.058536,-60.610808,Universidad Autonoma de Entre Rios
Entre Rios,Parana,-32.058536,-60.610808,Universidad Nacional de Entre Rios
Formosa,Formosa,-26.182822,-58.173393,Universidad Nacional de Formosa
Jujuy,Jujuy,-24.195358,-65.302451,Universidad Nacional de Jujuy
La Pampa,Santa Rosa,-36.61829,-64.291677,Universidad Nacional de La Pampa
La Rioja,La Rioja,-29.421783,-66.856675,UTN. Facultad Regional de La Rioja
La Rioja,La Rioja,-29.421783,-66.856675,Universidad Nacional de Chilecito
La Rioja,La Rioja,-29.421783,-66.856675,Universidad Nacional de La Rioja
Mendoza,Mendoza,-32.888502,-68.9052499999999,Universidad del Congreso
Mendoza,Mendoza,-32.888502,-68.9052499999999,Universidad del Congreso
Mendoza,Mendoza,-32.888502,-68.9052499999999,UTN. Facultad Regional de Mendoza
Mendoza,Mendoza,-32.888502,-68.9052499999999,Universidad Champagnat
Mendoza,Mendoza,-32.888502,-68.9052499999999,Universidad del Aconcagua
Mendoza,Mendoza,-32.888502,-68.9052499999999,Universidad Juan Agustin Maza
Mendoza,Mendoza,-32.888502,-68.9052499999999,Universidad Nacional de Cuyo
Mendoza,San Rafael,-34.63561,-68.331092,Universidad de Mendoza
Mendoza,San Rafael,-34.63561,-68.331092,UTN. Facultad Regional de San Rafael
Misiones,Posadas,-27.366217,-55.894002,Universidad Catolica de Misiones
Misiones,Posadas,-27.366217,-55.894002,Universidad Gaston Dachary
Misiones,Posadas,-27.366217,-55.894002,Universidad Nacional de Misiones
Neuquen,Neuquen,-38.949286,-68.083906,Universidad Nacional del Comahue
Neuquen,Plaza Huincul,-38.929071,-69.202159,UTN. Facultad Regional de Neuquen
Rio Negro,Viedma,-40.809323,-62.98532,Universidad Nacional de Rio Negro
Salta,Salta,-24.786555,-65.397635,Universidad Catolica de Salta
Salta,Salta,-24.786555,-65.397635,Universidad Nacional de Salta
San Juan,San Juan,-31.537197,-68.525018,Universidad Catolica de Cuyo
