idq,idmae,fechafisc,partido,nomfan,nro_regist,expediente,expte_regi,descripcio,tipo_vt,unidades,hectareas,partidas,baldias,edificadas,fuente,aprobado,año,prefac_dou,fecha,fac_dou,fac_sam,fac_muni,disp,origen,complejo,actualizac,res_pref,res_fac
0,11159,0,57,Santa Teresa,,,,,9,398,68,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
635,11157,2007,57,Santa Clara,,,,,9,280,80,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
673,11160,2009,118,San Marco,,,,,0,357,77,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11152,0,118,San Benito,,,,,0,280,65,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
634,11156,2007,57,Santa Catalina,,,,,1,633,126,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11634,0,57,San Francisco,,,,,1,574,93,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11153,0,57,San Gabriel,,4059-207/97,,BARRIO CERRADO,9,355,56,0,0,0,DOU,SI,2001,,,,49/01,,,,,noviembre 2012,,
32,11463,2007,57,Los Alamos,0154,2147-839/97,,CLUB DE CAMPO,3,0,0,234,7,227,DOU,SI,1997,,,155/97,,,,,,noviembre 2012,,20130729174610415
386,11138,2008,99,Club Atletico Los Andes,,,,,3,0,0,93,27,66,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11189,0,118,Zona Comercial,0152,2147-1051/97,,CLUB DE CAMPO,2,0,0,32,14,4,DOU,SI,1997,,14/08/1997,231/97,,,,,,noviembre 2012,,
0,11588,2009,84,Pilara,,,,,2,0,0,112,91,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
216,11692,2007,55,Swan,,,,,0,0,0,46,5,41,ARBA,NO,,,,,,,,,,noviembre 2012,,
259,11524,2006,84,Mapuche,,,,,3,908,128,820,101,711,ARBA,NO,,,,,,,,,,noviembre 2012,,
650,11538,2008,76,Barrio Medanos,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
591,11281,2009,130,Gilera,,,,,0,0,0,200,174,25,ARBA,NO,,,,,,,,,,noviembre 2012,,
291,11498,2007,130,Los Pinares,,,,,2,0,0,343,285,14,ARBA,NO,,,,,,,,,,noviembre 2012,,
290,11229,2009,130,El Ombu,,2418-1612/89,,CLUB DE CAMPO,3,350,0,310,106,191,DOU,SI,1993,,,1236/93,,,,,,noviembre 2012,20130603154736437_0001,20130607171037792_0068
30,11422,2006,57,Las Glorias,,,,,3,0,0,51,7,44,ARBA,NO,,,,,,,,,,noviembre 2012,,
205,11003,2007,46,Aero Country Club,,4050-6594/98,,CLUB DE CAMPO,3,0,0,243,196,47,DOU,SI,1994,,31/10/1994,1727/94,,,1727,,,noviembre 2012,,20130726172545453
171,11682,2009,130,Solar del Bosque,0040,4129-7805/97,,CLUB DE CAMPO,3,0,0,176,20,153,DOU,SI,1999,,06/01/1999,1/99,,,,,,noviembre 2012,,20130607171037792_0057
168,11184,2009,130,El Bosquecillo,,,,,0,0,0,164,54,102,ARBA,NO,,,,,,,,,,noviembre 2012,,
31,11454,2007,57,Lomas de Benavidez,,,,,3,0,0,94,12,82,ARBA,NO,,,,,,,,,,noviembre 2012,,
23,11133,2007,57,Chingolo 102,,,,,0,0,0,18,5,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
26,11287,2007,57,Green Point,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
337,11017,2007,57,Altos de Pacheco,,2147-610/97,,CLUB DE CAMPO,3,0,0,306,136,142,DOU,SI,1997,,17/04/1997,96/97,,,,,,noviembre 2012,,20130605140006531_0001
49,11715,2007,57,Villa Pacheco,,,,BARRIO CERRADO,3,0,0,37,15,22,DOU,SI,1999,,,,58/99,,,,,noviembre 2012,,
413,11706,2006,57,Valle Claro,0064,4112-7711/99,,BARRIO CERRADO,3,0,0,142,49,93,DOU,SI,2001,,,,22/01,,,,,noviembre 2012,,
46,11699,2007,57,Tigre Chico,,,,,3,0,0,40,1,39,ARBA,NO,,,,,,,,,,noviembre 2012,,
668,11696,2006,57,Talar del Lago II,,4112-24819/97,,BARRIO CERRADO,3,0,0,560,181,379,DOU,SI,2001,,,,19,,,,,noviembre 2012,,
19,11357,2007,55,La Elisa,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
208,11304,2006,46,Haras San Pablo I,0156,4050-42823/97,,CLUB DE CAMPO,3,0,0,317,309,8,DOU,SI,1997,,13/08/1998 y 19/08/1997,194/97-236/97,,,,,,noviembre 2012,,20130607171037792_0050
42,11686,2006,57,Solares del Talar,,,,,3,0,0,162,10,152,ARBA,NO,,,,,,,,,,noviembre 2012,,
69,11223,2007,84,El Molino,,,,,3,138,14,138,5,133,ARBA,NO,,,,,,,,,,noviembre 2012,,
40,11666,2007,57,Santa Maria del Tigre,0061,2147-990/97,,BARRIO CERRADO,3,722,126,842,247,594,DOU,SI,1999,,,,,,,,,noviembre 2012,,
41,11667,2007,57,Santa Marina,,,,,0,0,0,7,0,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
39,11659,2006,57,Santa Maria,,,,,0,0,0,17,1,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
484,11619,2007,57,Rocios del Talar,,,,,0,0,0,16,8,8,ARBA,NO,,,,,,,,,,noviembre 2012,,
342,11556,2009,57,La Alameda,,,,,3,0,0,302,24,278,ARBA,NO,,,,,,,,,,noviembre 2012,,
