tramo,km_o_civil,km_fo,loc_dades,region_lic,swap,estado
Neuqu̩n - Piedra del Aguila,229.15,,,Centro Oeste,-,Avance de obra
Neuqu̩n - Santa Isabel,337.37,,,Centro Oeste,-,Avance de obra
Zapala - San Rafael,721.19,,,Centro Oeste,-,Avance de obra
Caleta Olivia - Pico Truncado,57.73,,,Patagonia Sur,-,Avance de obra
Pico Truncado - Perito Moreno,81.95,,,Patagonia Sur,-,Avance de obra
Rio Mayo - Calafate,710.09,,,Patagonia Sur,-,Avance de obra
Rio Gallegos - Calafate,301.87,,,Patagonia Sur,-,Avance de obra
Bariloche - Rio Mayo,657.48,,,Patagonia Sur,-,Avance de obra
Rio Gallegos - Ushuaia,121.77,,,Patagonia Sur,-,Avance de obra
Rio Colorado  -San Antonio Oeste,236.88,,,Centro Este,-,Avance de obra
S.A Oeste - Argerich,453.39,,,Centro Este,-,Avance de obra
San Antonio Oeste - Bariloche,657.89,,,Patagonia Norte,-,Avance de obra
Zapala - Villa La Angostura,496,,,Centro Oeste,-,Avance de obra
Rio Colorado - San Rafael,849.82,,,Centro Oeste,-,Avance de obra
Puerto Madryn - Rawson,91.67,10,10,10,Claro,Avance de obra
Santa Rosa - Catrillo,78.83,,,Centro Este,-,Avance de obra
