Clase,Area_en_hectareas_2010
urbano,0.0636696
urbano,0.0636696
urbano,0.0636025
urbano,0.0630386
urbano,0.0641633
urbano,0.127197
urbano,0.064161
urbano,0.0641587
urbano,0.0635918
urbano,0.0641543
urbano,0.0641538
urbano,0.0635908
urbano,0.064153
urbano,0.064152
urbano,0.0624638
urbano,0.0641421
urbano,0.0641426
urbano,0.0630133
urbano,0.0635826
urbano,0.0630091
urbano,0.0635715
urbano,0.191824
urbano,0.318418
urbano,0.0641345
urbano,0.0635707
urbano,0.0635707
urbano,0.445009
urbano,0.0635717
urbano,0.443332
urbano,0.316756
urbano,0.062459
urbano,0.0635744
urbano,0.318996
urbano,1.08439
urbano,0.0641311
urbano,0.0641367
urbano,0.38313
urbano,0.128273
urbano,1.52748
urbano,0.255422
urbano,0.0635699
urbano,0.380856
urbano,0.0635738
urbano,0.126032
urbano,0.252617
urbano,0.189606
urbano,0.191828
urbano,0.0641362
urbano,0.191846
urbano,0.191846
urbano,0.0635695
urbano,0.0635697
urbano,0.0624579
urbano,0.062458
urbano,0.0635733
urbano,0.191845
urbano,0.0635733
urbano,0.125468
urbano,0.189605
urbano,0.765127
urbano,0.0635734
urbano,0.38145
urbano,0.127147
urbano,0.128264
urbano,0.0641344
urbano,0.0641355
urbano,1.90608
urbano,0.0641357
urbano,0.127709
urbano,0.189604
urbano,0.0630106
urbano,0.192407
urbano,0.252051
urbano,0.125465
urbano,0.0635716
urbano,0.0624574
urbano,0.0635728
urbano,0.0624575
urbano,0.254853
urbano,0.254291
urbano,0.444457
urbano,0.0641338
urbano,0.191276
urbano,0.0641339
urbano,0.505775
urbano,0.0641339
urbano,0.128268
urbano,0.064135
urbano,0.0630099
urbano,0.0641351
urbano,0.0641351
urbano,0.0641351
urbano,0.0641351
urbano,0.0641351
urbano,0.0641351
urbano,1.08186
urbano,0.0641352
urbano,0.191843
urbano,0.0641352
urbano,1.52855
urbano,0.0641353
urbano,0.50859
urbano,0.0641353
urbano,0.0635681
urbano,0.0635683
urbano,0.0635683
urbano,0.190706
urbano,0.253721
urbano,0.0635687
urbano,0.127142
urbano,0.063571
urbano,0.063571
urbano,0.063571
urbano,0.0635711
urbano,0.0635712
urbano,0.0635712
urbano,0.0635717
urbano,0.127707
urbano,0.0635721
urbano,0.0635722
urbano,0.125466
urbano,0.191841
urbano,0.0635723
urbano,0.0635723
urbano,0.0635723
urbano,0.126029
urbano,0.255976
urbano,0.252048
urbano,0.0635724
urbano,0.0635724
urbano,0.252031
urbano,0.0641309
urbano,0.064131
urbano,0.128267
urbano,0.0641334
urbano,0.128267
urbano,0.0630084
urbano,0.0641335
urbano,0.128267
urbano,0.128268
urbano,0.255972
urbano,0.064134
urbano,0.0641341
urbano,0.0630089
urbano,0.127143
urbano,0.128269
urbano,0.0641345
urbano,0.0630094
urbano,0.0641347
urbano,0.0630095
urbano,0.191278
urbano,0.0641347
urbano,0.698173
urbano,0.256538
urbano,0.0641348
urbano,0.127136
urbano,0.0641305
urbano,0.128261
urbano,0.0630056
urbano,0.064133
urbano,0.190158
urbano,0.128266
