union,departa,cabecer,provincia,fuente,fec_actual,fuente1
15000000188,PELLEGRINI,NUEVA ESPERANZA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000191,BANDA,LA BANDA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000192,CAPITAL,SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000189,JIMENEZ,POZO HONDO,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000190,FIGUEROA,LA CAÑADA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000198,LORETO,LORETO,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000193,ROBLES,FERNÁNDEZ,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000194,SARMIENTO,GARZA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000195,SAN MARTIN,BREA POZO,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000196,SILIPICA,ARRAGA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000197,AVELLANEDA,HERRERA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000199,ATAMISQUI,VILLA ATAMISQUI,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000200,SALAVINA,LOS TELARES,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000201,ALBERDI,CAMPO GALLO,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000202,MORENO,QUIMILÍ,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000203,JUAN F IBARRA,SUNCHO CORRAL,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000204,TABOADA,AÑATUYA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000208,GUASAYÁN,SAN PEDRO DE GUASAYÁN,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000205,RIVADAVIA,SELVA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000209,QUEBRACHOS,SUMAMPA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000206,OJO DE AGUA,VILLA OJO DE AGUA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000207,CHOYA,FRÍAS,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000210,MITRE,VILLA UNIÓN,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000211,RÍO HONDO,TERMAS DE RÍO HONDO,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000495,BELGRANO,BANDERA,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000496,AGUIRRE,PINTO,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
15000000517,COPO,MONTE QUEMADO,SANTIAGO DEL ESTERO,IGM,MAR 2006,IGM
