alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,98,0,0,Calle,68,JOSE C PAZ
0,98,0,0,Calle,68,JOSE C PAZ
100,198,0,0,Calle,68,JOSE C PAZ
200,298,0,0,Calle,68,JOSE C PAZ
300,398,0,0,Calle,68,JOSE C PAZ
400,498,0,0,Calle,68,JOSE C PAZ
500,598,0,0,Calle,68,JOSE C PAZ
600,698,0,0,Calle,68,JOSE C PAZ
0,0,0,0,Calle,68,JOSE C PAZ
0,0,0,0,Calle,68,JOSE C PAZ
0,0,0,0,Calle,68,JOSE C PAZ
0,0,0,0,Calle,68,JOSE C PAZ
0,0,0,0,Calle,68,JOSE C PAZ
0,0,0,0,Calle,68,JOSE C PAZ
0,0,0,0,Calle,68,JOSE C PAZ
0,0,0,0,Calle,68,JOSE C PAZ
0,98,0,0,Calle,68,VELEZ SARFIELD
100,198,0,0,Calle,68,VELEZ SARFIELD
200,298,0,0,Calle,68,VELEZ SARFIELD
300,398,0,0,Calle,68,VELEZ SARFIELD
400,498,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,VELEZ SARFIELD
0,0,0,0,Calle,68,LA TORCACITA
0,0,0,0,Calle,68,LA TORCACITA
0,0,0,0,Calle,68,LA TORCACITA
3800,3998,0,0,Calle,68,LOPEZ
3800,3998,0,0,Calle,68,LOPEZ
2100,2198,0,0,Calle,68,LOPEZ
3700,3798,0,0,Calle,68,LOPEZ
3600,3698,0,0,Calle,68,LOPEZ
3500,3598,0,0,Calle,68,LOPEZ
3400,3498,0,0,Calle,68,LOPEZ
3300,3398,0,0,Calle,68,LOPEZ
3200,3298,0,0,Calle,68,LOPEZ
3000,3198,0,0,Calle,68,LOPEZ
2800,2898,0,0,Calle,68,LOPEZ
2600,2698,0,0,Calle,68,LOPEZ
2500,2598,0,0,Calle,68,LOPEZ
2200,2298,0,0,Calle,68,LOPEZ
1900,1998,0,0,Calle,68,LOPEZ
1700,1798,0,0,Calle,68,LOPEZ
1500,1598,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,LOPEZ
1400,1498,0,0,Calle,68,LOPEZ
1300,1398,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,LOPEZ
1200,1298,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,LOPEZ
1100,1198,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,LOPEZ
1000,1098,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,LOPEZ
900,998,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,LOPEZ
800,899,0,0,Calle,68,LOPEZ
0,0,0,0,Calle,68,LOPEZ
