Clase,Area_en_hectareas_2010
URBANO,0.179875
URBANO,0.0897804
URBANO,0.180036
URBANO,0.0897794
URBANO,0.0899492
URBANO,0.180321
URBANO,0.0899495
URBANO,0.0897808
URBANO,0.0900965
URBANO,0.17988
URBANO,0.0899491
URBANO,0.0900948
URBANO,0.0897793
URBANO,0.0900949
URBANO,0.0900961
URBANO,0.180035
URBANO,0.0899486
URBANO,0.0899239
URBANO,0.0900944
URBANO,0.0901112
URBANO,0.0899488
URBANO,0.0899241
URBANO,0.0900945
URBANO,0.0901114
URBANO,0.0900946
URBANO,0.0899242
URBANO,0.0897791
URBANO,0.089949
URBANO,0.0897793
URBANO,0.0901017
URBANO,0.0899392
URBANO,0.18044
URBANO,0.0897696
URBANO,0.0897696
URBANO,0.0900536
URBANO,0.179539
URBANO,0.090094
URBANO,0.0897786
URBANO,0.0897786
URBANO,0.180351
URBANO,0.0899487
URBANO,0.0900947
URBANO,0.0899244
URBANO,0.0899491
URBANO,0.0902573
URBANO,0.269849
URBANO,0.0899504
URBANO,0.0899258
URBANO,0.269591
URBANO,0.0901016
URBANO,0.0901017
URBANO,0.0903867
URBANO,0.179709
URBANO,0.0900534
URBANO,0.0897695
URBANO,0.0900535
URBANO,0.0899148
URBANO,0.179684
URBANO,0.0900932
URBANO,0.0901105
URBANO,0.0901107
URBANO,0.0900939
URBANO,0.179703
URBANO,0.089924
URBANO,0.0897852
URBANO,0.179873
URBANO,0.0899488
URBANO,0.0899241
URBANO,0.450011
URBANO,0.900348
URBANO,0.0899503
URBANO,0.0903857
URBANO,0.0903859
URBANO,0.0900527
URBANO,0.0897688
URBANO,0.0897691
URBANO,0.0902237
URBANO,0.0897695
URBANO,0.0897696
URBANO,0.0899232
URBANO,0.0900936
URBANO,0.0900941
URBANO,0.0902566
URBANO,0.0899485
URBANO,0.0900942
URBANO,0.0902568
URBANO,0.0901118
URBANO,0.0899494
URBANO,0.0903858
URBANO,0.0901008
URBANO,0.0901009
URBANO,0.180487
URBANO,0.0901011
URBANO,0.0901017
URBANO,0.0903867
URBANO,0.0901018
URBANO,0.0899393
URBANO,0.0899467
URBANO,0.0899468
URBANO,0.0899225
URBANO,0.090093
URBANO,0.0900938
URBANO,0.0897783
URBANO,0.0899482
URBANO,0.0902564
URBANO,0.090094
URBANO,0.0901115
URBANO,0.0899493
URBANO,0.090095
URBANO,0.0900951
URBANO,0.089925
URBANO,0.0902223
URBANO,0.269951
URBANO,0.0900521
URBANO,0.0900522
URBANO,0.0897683
URBANO,0.0900523
URBANO,0.0899391
URBANO,0.0903866
URBANO,0.0901016
URBANO,0.0899216
URBANO,0.0897765
URBANO,0.0900921
URBANO,0.0899219
