Link,Area_en_ha,Perimetro,Varones_10,Mujeres_10,Densidad,Total_poblacion_10,Nueva_area,Nueva_poblacion
180211101,0,7.5,657,644,0.84,1301,596.885,501
180210401,3,0,898,906,18.84,1804,76.1463,1435
180210405,3,6.07,527,540,24.84,1067,12.348,307
180210402,3,5.49,393,393,48.04,786,16.355,786
180210403,8,2.96,965,999,23.1,1964,73.6108,1700
180210404,5,7.97,822,856,150.49,1678,11.1472,1678
180211110,0,3.8,375,413,3.69,788,195.493,721
180210410,4,7.83,618,670,55.98,1288,23.0065,1288
180210409,4,0.76,642,695,57.06,1337,23.4333,1337
180210408,9,0.57,484,496,72.54,980,13.4631,977
180210406,0,0.88,838,820,18.31,1658,25.9757,476
180210407,6,9.95,896,894,96.08,1790,17.9224,1722
180210309,2,9.19,647,668,29.72,1315,0.095704,3
180210411,1,1.98,946,961,32.73,1907,52.2673,1711
180210301,9.8,3.09,594,628,182.12,1222,6.71356,1223
180210201,7,2.51,503,539,24.78,1042,42.0468,1042
180210414,5,0.28,566,623,74.59,1189,15.9361,1189
180210303,0,4.54,794,883,52.94,1677,31.682,1677
180210308,4,0.37,632,605,39.98,1237,3.43488,137
180210310,8,9.22,564,568,57.26,1132,2.44508,140
180210412,8,0.71,416,450,75.17,866,11.524,866
180210413,8,3.87,534,531,49.1,1065,21.6883,1065
180210302,66325.4,1.44,529,557,163.8,1086,6.6322,1086
180210205,4,3.61,283,385,58.39,668,11.4361,668
180210306,0,0.52,532,558,72.67,1090,6.02366,438
180211109,0,7.08,598,577,4.06,1175,131.663,535
180210204,5.3,4.15,244,316,69.22,560,8.0852,560
180210304,8,4.83,1183,1097,113.49,2280,12.8275,1456
180210418,9,5.53,338,382,65.81,720,10.9355,720
180210415,95344.9,6.91,463,495,100.42,958,9.49439,953
180210417,2,2.55,466,525,78.78,991,12.5795,991
180212007,0,3.44,532,573,8.86,1105,121.038,1072
180210102,0,5.85,371,472,36.83,843,22.8889,843
180210416,2,7.6,354,382,72.44,736,10.1594,736
180210101,3,5.57,536,680,93.83,1216,12.9643,1216
180210307,68855.4,8.99,531,567,159.36,1098,3.87198,617
180210203,1.8,4.7,399,461,107.1,860,8.03191,860
180210202,69260.9,4.57,311,383,100.14,694,6.92599,694
180210319,66344.4,3.49,392,424,123.08,816,6.63366,816
180210305,86780.9,3.32,807,809,186.18,1616,7.27576,1355
180210419,9,1.32,152,215,59.39,367,6.18216,367
180210318,2,4.28,343,383,92.37,726,7.86073,726
180210317,9,3.82,835,903,103.27,1738,16.8292,1738
180210316,3,9.67,562,661,97.76,1223,12.5148,1223
180210206,8.3,4.46,307,409,126.28,716,5.67224,716
180210422,4,3.26,406,445,80.13,851,10.6172,851
180210104,1,1.24,365,450,48.05,815,16.9576,815
180210420,8.4,6.345,170,231,98.28,401,4.08099,401
180210207,6.4,5.03,414,482,150.34,896,5.95889,896
180210212,78949.1,6.65,270,362,80.1,632,7.89481,632
180210421,78727.1,4.06,488,500,125.54,988,7.87258,988
180210312,7.3,6.6,522,595,124.53,1117,7.96572,992
180210210,4,0.3,375,519,68.77,894,13.0017,894
180210315,94158.9,6.05,640,719,144.27,1359,9.41556,1358
180210320,77862.4,7.75,436,506,120.92,942,7.7857,941
180210209,5,2.32,307,367,99.26,674,6.78543,674
180210103,4,1.31,499,660,88.74,1159,13.0627,1159
180210208,91825.9,9.09,343,467,88.24,810,9.18098,810
180210321,72804.6,5.73,312,375,94.37,687,7.28126,687
180210311,3,1.13,411,443,82.67,854,10.3259,854
180210314,91201.1,1.52,693,706,153.4,1399,9.11837,1399
180210313,5,5.25,399,376,76.66,775,10.1078,775
180210105,9,2.14,326,384,43.8,710,16.2054,710
180212003,8,8.21,764,808,76.35,1572,20.5892,1572
180210211,5,0.47,292,395,62.85,687,10.9272,687
180210107,3.5,8.36,292,392,112.69,684,6.06873,684
180210213,9.6,4.59,265,316,89.11,581,6.52099,581
180210108,70657.4,1.22,229,336,80.03,565,7.06481,565
180210214,5.8,2.01,435,560,140.54,995,7.0757,994
180210109,1,7.77,284,395,77.87,679,8.72338,679
180210501,6.1,6.32,274,323,98.51,597,6.06199,597
180210110,2.5,4.7,264,307,63.16,571,9.03807,571
180210502,3,5.09,361,398,61.36,759,12.3696,759
180210506,6,4.05,537,567,17.45,1104,63.2631,1104
180210505,1.5,6.03,304,319,88.49,623,7.03516,623
180210217,4,1.98,443,509,83.51,952,11.4031,952
180212002,6,6.3,799,832,47.55,1631,34.2957,1631
180210106,2.6,6.47,390,460,140.73,850,6.04039,850
